id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11018,"Изкуството да побеждаваш",,,"Светлана Димитрова",,,хартия,112,мека,"Мемоари; Спорт, фитнес; Педагогика","···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1988,,"Боянка Пенева",,"Красимира Деспотова","Елисавета Рангелова","Венета Симеонова",,debora,,2019-09-23T12:59:04+03:00,2019-09-25T17:45:17+03:00
9780,"Отровните родители","Преодолейте вредното наследство и вземете живота си в ръце",,"Сюзън Форуърд; Крейг Бък","Росица Панайотова",,хартия,304,мека,"Грижи за детето; Детска психология; Педагогика","···················· Грижи за детето",954-585-315-8,,първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,vesi_libra,,2019-05-20T12:21:17+03:00,2019-05-20T12:36:06+03:00
6487,Сугестология,,,"Георги Лозанов",,,хартия,520,твърда,Педагогика," Наука, технологии, образование",,,,"ДИ „Наука и изкуство“",1971,,,,,"Милка Иванова","Румен Ракшиев",,vesi_libra,,2018-07-09T12:17:49+03:00,2021-05-05T13:03:17+03:00
6541,"Избрани  педагогически произведения",,,"Жан-Жак Русо","Виолета Симеонова","Обрешко Обрешков",хартия,448,"твърда с обложка",Педагогика,"···················· Педагогика",,,първо,"Държавно издателство „Народна просвета“",1976,,"Иван Стаменов Иванов",,"Любка Рашкова","Ставри Захариев","Богомил Николов",,Karel,,2018-07-14T02:31:12+03:00,2018-07-16T02:00:23+03:00
2199,"Книга за игри и занимания с малкото дете","от 3 до 6 години",,"Робин Маклър","Александър Павлинов Ганчев",,хартия,296,мека,"Педагогика; Семейство","···················· Грижи за детето",978-954-01-2450-6,,първо,"Издателство „Просвета — София“ АД",2010,,"Севдалина Витанова",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Борисова Стоева",,vesi_libra,,2017-06-04T20:16:49+03:00,2017-06-04T20:17:11+03:00
9410,"Учительтъ като художникъ","Беседа, държана на педагогическата конференция, уредена отъ Пловдивското класно учителско дружество на 12–15. IV. 1925 год.",,"Николай Райновъ",,,хартия,,,"Естетика; Образование; Педагогика","·········· Образование",,,,"Дружество на класнитѣ учители",1925,,,,,,,,Karel,,2019-04-14T20:22:38+03:00,2019-04-14T23:12:28+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
