id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
5086,"Умри днес и тук",,,"Сергей Донской","Иван Тотоманов",,хартия,302,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-713-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:42:42+02:00,2022-05-09T09:48:24+03:00
13056,"Т.О.Р.Н.А.Д.О. 6",,,"Майкъл Майндкрайм; Ал Торо",,,хартия,312,мека,"Боен екшън; Космическа фантастика; Военна фантастика","·········· Книги игри",978-619-193-163-7,,първо,"Артлайн Студиос",2020,,"Петър Петров",,"Александър Торофиев",,"Венцислав Великов","Венцислав Великов",cattiva2511,,2020-07-06T09:38:46+03:00,2021-04-06T17:28:14+03:00
12952,"Стените на Спайт",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,240,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",9548029308,"Кървав меч",първо,"Еквус Арт",1996,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,cattiva2511,,2020-06-26T10:40:08+03:00,2020-08-08T17:28:13+03:00
5932,"Стари кучета",,,"Стивън Ледър","Николай Киров",,хартия,414,мека,"Боен екшън","·········· Трилър",954-729-115-7,"Crime & Mystery",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-05-27T23:37:40+03:00,2022-10-27T21:56:01+03:00
16200,Списъкът,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:35:33+02:00,2022-06-25T09:18:14+03:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
16950,Сивия,,,"Марк Грейни","Иван Златарски",,хартия,400,мека,"Шпионски трилър; Конспиративен трилър; Боен екшън","·········· Трилър",978-954-655-961-6,"Кралете на трилъра",първо,"ИК „Бард“",2019,,"Иван Тотоманов",,,,,,sqnka,,2022-04-16T16:10:26+03:00,2022-04-16T16:34:49+03:00
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
3402,"Свирепия 9","Вариант „Делта“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,320,мека,"Военна проза; Боен екшън","·········· Трилър",,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T13:49:48+03:00,2019-01-14T17:05:33+02:00
3400,"Свирепия 7","Тюлени Алфа",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-014-2,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T12:47:18+03:00,2019-01-14T16:55:27+02:00
3411,"Свирепия 15","Свещен терор",,"Ричард Марчинко; Джим де Фелис","Венцислав Градинаров",,хартия,310,мека,"Военна проза; Боен екшън; Шпионски трилър","·········· Трилър","954-729-233-1; 978-954-729-233-8","Crime & Mystery",първо,Атика,2006,,,,,,Атика,,vesi_libra,,2017-10-19T10:35:37+03:00,2019-01-14T10:12:57+02:00
3410,"Свирепия 13","Жестоки мерки",,"Ричард Марчинко","Венцислав Градинаров",,хартия,248,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-163-7,"Crime & Mystery",първо,Атика,2002,,,,,,Атика,,vesi_libra,,2017-10-19T10:25:10+03:00,2019-08-31T15:58:26+03:00
3409,"Свирепия 12","Отряд „Браво“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,272,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-124-6,"Crime & Mystery",първо,Атика,2001,,,,,,,,vesi_libra,,2017-10-19T10:16:45+03:00,2019-01-14T17:15:39+02:00
3408,"Свирепия 11","Взвод „Ехо“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,304,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-097-5,"Crime & Mystery",първо,Атика,2000,,,,,,Атика,,vesi_libra,,2017-10-19T10:07:20+03:00,2019-01-14T17:12:54+02:00
16194,Разплата,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,,,cattiva2511,,2021-11-01T19:06:14+02:00,2021-12-07T18:46:50+02:00
5907,"Разделяй и владей",,,"Р. Дж. Пинейро","Юлия Чернева",,хартия,448,мека,"Боен екшън; Конспиративен трилър; Технотрилър; Шпионски трилър","·········· Трилър",954-585-450-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2018-05-25T16:35:39+03:00,2021-07-15T13:11:09+03:00
7554,"Пътят на съдбата",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,290,мека,"Фентъзи; Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",954-802-929-4,"Кървав меч",първо,"Еквус Арт",1995,,"Галина Томова-Станкева",,,,"Емилиян Станкев","Емилиян Станкев; Еквус Арт (карти и схеми)",cattiva2511,,2018-10-18T13:43:53+03:00,2020-08-08T17:25:59+03:00
19434,"Пътят към Омаха","Ястреба се завръща",,"Робърт Лъдлъм","Росица Христова Желязкова",,хартия,496,мека,"Политически трилър; Боен екшън","·········· Трилър",,,първо,"Издателска къща „Кронос“",1993,,"Красимира Петрова",,,,"Борис Драголов",,Еми,,2023-10-06T09:41:22+03:00,2023-10-06T09:48:43+03:00
17448,"Принципът на равновесието",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Градско фентъзи; Научна фантастика; Роман за съзряването; Научно фентъзи и технофентъзи; Приключения в съвременния свят; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,"Максим Поповский",,cattiva2511,,2022-08-22T20:20:07+03:00,2022-10-05T13:21:58+03:00
4807,"Призрачен полет",,,"Беър Грилс","Венцислав Божилов",,хартия,480,мека,"Боен екшън; Съвременен роман (XXI век)","·········· Трилър",978-954-655-677-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2018-03-02T12:25:17+02:00,2022-06-01T22:01:14+03:00
14243,"Призвание герой! Сборник книги-игри: 9",,,"Лейдрин Суийвър; Арсо Нистевски; Саймън Блейк; Тери Адамс",,,хартия,408,мека,"Историческо фентъзи; Научна фантастика; Приключенска литература; Историческо криминале; Боен екшън","·········· Книги игри",978-619-7160-21-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2020,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Исмаил Инджеоглу","Борислава Горанова; Яна Малинова; Саймън Блейк",cattiva2511,,2020-12-10T15:25:05+02:00,2020-12-10T18:27:31+02:00
16339,"Призвание герой! Сборник книги-игри: 10",,,"Стефан Д. Стефанов; Арсо Нистевски; Илин Кандиларов",,,хартия,768,мека,"Историческо криминале; Историческо фентъзи; Научна фантастика; Приключенска литература; Боен екшън","·········· Книги игри",978-619-7160-24-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2021,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Миро Петров","Филип Цонкин; Яна Малинова; Венцислав Великов",cattiva2511,,2021-12-05T17:09:21+02:00,2021-12-05T17:35:32+02:00
17151,"Последната одисея",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,"Боен екшън; Конспиративен трилър; Приключенска литература","·········· Трилър",978-954-655-991-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-06-01T13:31:57+03:00,2022-06-02T13:20:17+03:00
5205,"Подходящ ден за умиране",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,"Боен екшън; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-585-825-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T14:06:47+03:00,2021-06-12T13:39:38+03:00
11488,"Петият принц: Разрушител",,,"Николай Николов-Козия",,,хартия,452,твърда,"Фентъзи; Приключенска литература; Боен екшън","·········· Книги игри",978-619-01-0547-3,,първо,Изток-Запад,2019,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2019-12-18T16:27:07+02:00,2021-04-24T14:49:16+03:00
14957,"Петият принц: Откривател",,,"Николай Николов-Козия",,,хартия,232,мека,"Боен екшън; Историческо фентъзи; Приключенска литература","·········· Книги игри",978-619-90933-2-0,,първо,"Университет на Пътешествията",2021,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2021-04-05T14:16:28+03:00,2021-04-24T14:48:12+03:00
14621,"Отблизо и лично",,,"Бо Онест",,,цифров,,,"Боен екшън; Съвременен роман (XXI век); Трилър; Конспиративен трилър","···················· Съвременни български романи и повести",,,първо,Самиздат,2017,,,,,,,,cattiva2511,,2021-02-14T14:40:40+02:00,2021-03-23T07:15:08+02:00
6140,"Операция „Хищна птица“",,,"Том Грейс","Веселин Лаптев",,хартия,304,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-858-718-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,debora,2018-06-11T19:40:14+03:00,2021-06-07T16:52:15+03:00
1348,Нинджа,,"част 1","Ерик Ван Лустбадер","Веселин Лаптев",,хартия,304,мека,"Боен екшън","·········· Трилър",954-8009-19-6,,първо,"Издателство „Гарант-21“",1992,,"Константин Божинов",,,,"Николай Янчев",,Rinaldo,,2017-02-18T12:40:45+02:00,2023-10-09T09:53:56+03:00
15607,"Негоден за цивилен живот",,,"Лев Пучков","Ива Николова Митева",,хартия,416,мека,"Боен екшън; Военна проза; Приключенска литература; Съвременен роман (XX век)","·········· Трилър",978-954-26-0501-0,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-07-24T12:02:01+03:00,2021-11-28T09:27:11+02:00
16868,"Мисия на „Делта“",,,"Л. Х. Бъръс","Милчо Германов",,хартия,256,мека,"Боен екшън; Приключенска литература","·········· Трилър",954-8037-37-8,,първо,"„Петрум Ко.“ ООД",1993,,"Лилия Германова",,,,,,Еми,,2022-03-24T09:22:31+02:00,2022-03-24T09:36:58+02:00
3488,"Лошо момче",,,"Андрея Илиев",,,хартия,198,мека,"Бандитско криминале; Боен екшън; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-045-9,,първо,"„Лексикон“ ООД",2017,,"Роберт Леви",,,,"Любомир Славков",,cattiva2511,,2017-10-29T11:18:46+02:00,2021-03-10T09:38:35+02:00
10979,Ловът,,,"Беър Грилс","Венцислав Божилов",,хартия,416,мека,"Боен екшън; Съвременен роман (XXI век)","·········· Трилър",978-954-655-895-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,sqnka,,2019-09-16T20:29:43+03:00,2023-04-01T06:54:04+03:00
11518,Ловецът,,,"Джон Лескроарт","Деян Кючуков",,хартия,384,мека,"Боен екшън; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1528-0,,първо,"Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Еми,,2019-12-22T11:13:14+02:00,2021-09-27T07:16:51+03:00
14547,"Каубои и извънземни",,,"Джоан Д. Виндж","Емануил Томов",,хартия,352,мека,"Боен екшън; Исторически роман; Кинороман; Приключенска фантастика; Хорър (литература на ужаса); Уестърн","·········· Фантастика",978-954-2928-11-9,,първо,"Pro book",2011,,"Албена Раленкова",,,,,,cattiva2511,,2021-01-19T11:13:07+02:00,2021-04-05T10:27:56+03:00
17165,"Илюзия за поражение",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Научна фантастика; Приключения в съвременния свят; Градско фентъзи; Научно фентъзи и технофентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,"Пламен Панайотов",,,,"Вячеслав Федоров",,cattiva2511,,2022-06-05T11:32:57+03:00,2022-10-05T13:14:35+03:00
6055,"Игра на маски",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Приключения в съвременния свят; Свръхестествено; Градско фентъзи; Научно фентъзи и технофентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"Олег Бабкин",,NomaD,,2018-06-05T14:33:10+03:00,2022-10-05T13:13:08+03:00
6138,"Зловеща паяжина",,,"Том Грейс","Петър Василев",,хартия,320,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-585-781-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,vog,2018-06-11T18:53:39+03:00,2021-04-05T10:27:08+03:00
5085,"За Русия с любов",,,"Сергей Донской","Иван Тотоманов",,хартия,382,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-697-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:32:44+02:00,2022-05-09T09:49:09+03:00
16951,"Добре дошли във Виена",,,"Кевин Уигнал","Неза Михайлова",,хартия,296,мека,"Шпионски трилър; Боен екшън","·········· Трилър",978-619-7115-39-0,,"първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев; iStock",,sqnka,,2022-04-16T16:42:57+03:00,2022-04-16T17:03:35+03:00
5002,"Гореща зона",,,"Беър Грилс","Венцислав Божилов",,хартия,448,мека,"Боен екшън; Съвременен роман (ХXI век)","·········· Трилър",978-954-655-721-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2018-03-19T13:22:40+02:00,2022-05-28T16:54:02+03:00
9577,"Вълче сърце",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,416,мека,"Боен екшън; Вампири и върколаци; Градско фентъзи; Митологично фентъзи; Приключения в съвременния свят; Роман на съзряването; Свръхестествено; Съвременна литература на ужаса; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-738-044-3,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2000,,"Марин Найденов",,,,,,NomaD,,2019-05-03T21:35:14+03:00,2022-09-20T20:16:14+03:00
8330,Възмездие,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,304,мека,"Боен екшън; Политически трилър; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-26-1596-5,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Silverkata,,2018-12-27T14:39:40+02:00,2022-02-01T12:07:00+02:00
16202,"Без давност",,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:40:59+02:00,2021-12-06T21:51:19+02:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
