id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7223,"Адвокат на дявола",,,"Андрю Нидърман","Мария Неделева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-729-002-0,"Crime & Mystery",първо,„Атика“,1998,,,,,,Атика,,vesi_libra,,2018-09-19T11:11:54+03:00,2019-12-26T20:55:22+02:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
3844,"Голямата игра",,,"Фридрих Незнански","Венета Георгиева",,хартия,288,мека,,"·········· Криминална проза",954-729-078-9,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,«Атика»,,Еми,,2017-11-30T18:39:12+02:00,2019-08-31T17:33:04+03:00
13705,"Заради тръпката",,,"Дик Франсис","Людмила Таскова",,хартия,256,мека,,"·········· Криминална проза",954-729-082-7,"Серия ЧЕНГЕ",,Атика,2000,,,,,,Атика,,Еми,,2020-09-24T15:31:22+03:00,2020-09-24T15:37:28+03:00
6844,"Земетръсни игри",,,"Бони Рамтън","Елисавета Маринкева",,хартия,256,мека,Трилър,"·········· Криминална проза",954-729-099-1,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,"""Атика""",,Еми,vesi_libra,2018-08-11T23:22:14+03:00,2020-10-04T22:24:30+03:00
5930,Китаецът,,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Трилър",954-729-096-7,"Crime & Mystery",първо,Атика,2000,,,,,,"""Атика""",,Еми,,2018-05-27T22:23:23+03:00,2024-02-04T15:18:37+02:00
3833,"Късните новини",,,"Фридрих Незнански","Минка Златанова",,хартия,350,Мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",Първо,„Атика“,1998,,,,,,«Атика»,,Еми,,2017-11-29T18:18:03+02:00,2019-08-31T17:31:33+03:00
5577,"Натиснете Enter ако смеете…",,,"Уилям Лавджой","Йорданка Зафирова",,хартия,400,мека,,"·········· Трилър",954-729-040-1,"Crime & Mystery","първо (не е указано)",Атика,1999,,,,,,Атика,,Еми,,2018-04-24T19:41:57+03:00,2022-04-14T20:49:49+03:00
3790,"Нощни вълци",,,"Фридрих Незнански","Марин Гинев",,хартия,270,Мека,"Полицейско криминале","·········· Криминална проза",954-729-134-3,"Серия ЧЕНГЕ",първо,„Атика“,2001,,,,,,"""Атика""",,Еми,,2017-11-27T20:46:10+02:00,2019-08-31T17:15:36+03:00
3846,"Опасно за живота",,,"Фридрих Незнански","Марин Гинев",,хартия,350,мека,,"·········· Криминална проза",954-729-140-8,"Серия ЧЕНГЕ",първо,„Атика“,2002,,,,,,«Атика»,,Еми,,2017-11-30T19:50:39+02:00,2019-08-31T17:34:20+03:00
6967,"Персона нон грата",,,"Ралф Питърс","Марин Загорчев",,хартия,304,мека,"Съвременен роман (XX век); Политически трилър","·········· Трилър",954-729-046-0,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:17:46+03:00,2018-08-23T19:08:38+03:00
3348,"Плутоний за Исус",,,"Фридрих Незнански","Минка Златанова",,хартия,318,Мека,,"·········· Криминална проза",954-729-023-1,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,"""Атика""",,Еми,,2017-10-11T21:12:32+03:00,2017-10-11T21:13:25+03:00
7952,"Разпъната от тайни",,,"Колин Фолконър","Марин Загорчев",,хартия,240,мека,,"·········· Криминална проза",954-729-105-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-11-22T19:00:10+02:00,2019-10-29T14:15:07+02:00
3403,"Свирепия 10","Истинският екип",,"Ричард Марчинко","Венцислав Градинаров",,хартия,192,мека,"Военно дело","···················· Биографии и автобиографии",954-729-056-8,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T14:04:47+03:00,2019-01-14T17:12:16+02:00
3408,"Свирепия 11","Взвод „Ехо“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,304,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-097-5,"Crime & Mystery",първо,Атика,2000,,,,,,Атика,,vesi_libra,,2017-10-19T10:07:20+03:00,2019-01-14T17:12:54+02:00
3410,"Свирепия 13","Жестоки мерки",,"Ричард Марчинко","Венцислав Градинаров",,хартия,248,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-163-7,"Crime & Mystery",първо,Атика,2002,,,,,,Атика,,vesi_libra,,2017-10-19T10:25:10+03:00,2019-08-31T15:58:26+03:00
3411,"Свирепия 15","Свещен терор",,"Ричард Марчинко; Джим де Фелис","Венцислав Градинаров",,хартия,310,мека,"Военна проза; Боен екшън; Шпионски трилър","·········· Трилър","954-729-233-1; 978-954-729-233-8","Crime & Mystery",първо,Атика,2006,,,,,,Атика,,vesi_libra,,2017-10-19T10:35:37+03:00,2019-01-14T10:12:57+02:00
3400,"Свирепия 7","Тюлени Алфа",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-014-2,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T12:47:18+03:00,2019-01-14T16:55:27+02:00
3401,"Свирепия 8","Стратегия за успех",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",954-729-017-7,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T13:18:41+03:00,2019-01-14T17:00:54+02:00
3402,"Свирепия 9","Вариант „Делта“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,320,мека,"Военна проза; Боен екшън","·········· Трилър",,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T13:49:48+03:00,2019-01-14T17:05:33+02:00
13790,Соло,,,"Бил Муди","Николай Кирков",,хартия,192,мека,,"·········· Криминална проза",954-729-136-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,Атика,,Еми,,2020-10-07T09:17:43+03:00,2020-10-07T09:22:41+03:00
5932,"Стари кучета",,,"Стивън Ледър","Николай Киров",,хартия,414,мека,"Боен екшън","·········· Трилър",954-729-115-7,"Crime & Mystery",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-05-27T23:37:40+03:00,2022-10-27T21:56:01+03:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
4716,"Човек на почит",,,"Дарил Лондон","Стефан Величков",,хартия,432,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,Атика,1997,,,,,,Атика,,Еми,,2018-02-22T16:54:21+02:00,2018-02-26T08:20:21+02:00
