id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
4126,"Изобразително изкуство за 2. клас",,,"Лучия Малинова Ангелова; Пламен Легкоступ; Гергана Михайлова-Недкова; Симона Хаджиева",,,хартия,72,Мека,,"···················· Учебна литература",978-954-01-3412-3,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Георги Шарабов",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Любомир Михайлов; Маглена Константинова",ventcis,,2017-12-25T16:43:47+02:00,2017-12-30T14:33:20+02:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
4222,Буквар,"за първи клас",,"Владимир Попов; Мария Бунева; Лилия Вълкова",,,хартия,96,твърда,,"···················· Учебна литература",978-954-01-1234-3,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Силвия Цветанска",,"Светла Благоева","Йорданка Иванова","Буян Филчев","Маглена Константинова",zelenkroki,,2017-12-29T09:57:32+02:00,2018-01-02T06:24:25+02:00
2437,"Шарена мозайка","Диагностика на изобразително-творческата активност и готовност на детето за училище",,"Огнян Занков",,,хартия,36,мека,"Изобразително изкуство","···················· Педагогика",954-717-143-7,,първо,Тилиа,2000,,"Венцислав Василев",,,,"Маглена Константинова","Маглена Константинова",vesi_libra,,2017-06-29T12:14:28+03:00,2017-07-13T22:47:50+03:00
4539,Буквар,"за първи клас",,"Румяна Танкова; Цанко Лалев",,,хартия,104,,,"···················· Учебна литература",978-954-01-3198-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Весела Михайлова",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Маглена Константинова",zelenkroki,,2018-02-04T14:51:00+02:00,2020-07-20T07:41:13+03:00
2524,"Сладкодумна пътечка към родния език","за трета група в детската градина",,"Стойка Здравкова; Цонка Илиева",,,хартия,64,мека,,"···················· Учебна литература",978-954-18-0725-5,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Маглена Константинова",vesi_libra,,2017-07-17T21:41:12+03:00,2017-07-17T21:41:12+03:00
4585,"Читанка за 2. клас",,,"Румяна Танкова; Цанко Лалев",,,хартия,136,Мека,,"···················· Учебна литература",978-954-01-3386-7,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2018-02-10T10:26:08+02:00,2018-02-10T10:46:16+02:00
8943,"Приказки от моряшкия куфар",,,"Надя Кехлибарева",,,хартия,152,мека,"Детска литература","···················· Приказки",978-954-527-450-3,,второ,"Издателство „Дамян Яков“",2009,,,,,"Петко Богданов",,"Маглена Константинова",Еми,,2019-02-19T08:57:53+02:00,2019-02-19T11:20:42+02:00
