id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2095,След,,,"Анна Тод","Гергана Дечева",,хартия,672,мека,,"·········· Любовни романи и повести",978-954-27-1343-2,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:39:29+03:00,2020-01-18T10:01:44+02:00
2096,"След сблъсъка",,,"Анна Тод","Гергана Дечева",,хартия,736,мека,,"·········· Любовни романи и повести",978-954-27-1386-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:42:37+03:00,2021-10-30T08:46:22+03:00
2097,"След щастливия край",,,"Анна Тод","Гергана Дечева",,хартия,456,мека,,"·········· Любовни романи и повести",978-954-27-1475-0,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:45:37+03:00,2021-10-29T07:37:07+03:00
2098,"След падането",,,"Анна Тод","Гергана Дечева",,хартия,752,мека,,"·········· Любовни романи и повести",978-954-27-1431-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","„Егмонт България“",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:49:20+03:00,2021-10-29T07:35:34+03:00
3495,"Дневниците на героя",,,"Рик Риърдън","Александър Драганов",,хартия,232,мека,"Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0848-3,"Героите на Олимп",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,"Стив Джеймс","Antonio Caparo",midnight_sun17,,2017-10-29T17:29:32+02:00,2018-06-02T10:57:26+03:00
16385,"Бъди с мен",,,"Джей Лин","Гергана Дечева",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1289-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо (Егмонт България ЕАД)",2014,,"Надя Калъчева",,,,,,Еми,,2021-12-24T12:13:20+02:00,2022-01-30T12:18:08+02:00
18056,"Любовта е „целувка на дама“",,,"Елизабета Флумери; Габриела Джакомети","Весела Лулова Цалова",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2031-7,,"първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-12-01T09:53:22+02:00,2022-12-01T11:13:01+02:00
18058,"Говори колкото мъжа си",,,"Шебнем Бурджуоглу","Севджан Кендже",,хартия,208,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1592-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2022-12-01T15:19:48+02:00,2022-12-01T15:46:55+02:00
18164,"Властта на музиката",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-715-7,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,Еми,,2022-12-20T09:04:40+02:00,2023-06-30T19:25:35+03:00
18249,"Началото на лятото","Първа среща",,,"Боряна Цветкова",,хартия,160,мека,,"·········· Детска литература",978-954-27-1710-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Екатерина Късметийска",,,,,,Silverkata,,2023-01-17T13:52:08+02:00,2023-03-03T18:43:53+02:00
18343,"Приключението започва",,,,"Ния Спасова",,хартия,199,мека,,"·········· Детска литература",978-954-27-1820-8,,"първа допечатка","„Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,,,Silverkata,,2023-02-25T06:58:14+02:00,2023-02-25T07:24:27+02:00
18761,"Сърцето на саламандъра",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-703-3,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:28:07+03:00,2023-05-18T17:21:16+03:00
18762,"Жестоката императрица",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-726-2,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:50:24+03:00,2023-06-26T16:25:17+03:00
18763,"Воден огън",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-724-6,,"първо (не е указано)","„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T17:19:47+03:00,2024-04-28T17:29:57+03:00
18776,"Зелено сияние",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-725-4,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-23T11:02:03+03:00,2024-04-28T17:30:33+03:00
19617,Тайни,,,"Нермин Безмен","Севджан Кендже",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-27-1858-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2023-11-13T12:15:19+02:00,2023-11-13T12:24:07+02:00
