id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
5183,"Есенната република",,,"Браян Маклелан","Радин Григоров; Катрин Якимова-Желева",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-87-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова-Желева",,,,,"Джийн Молика",Еми,,2018-03-31T16:50:58+03:00,2022-05-28T09:39:39+03:00
3655,"Мина и тайната на магиите","трета книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-86-8,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T10:03:16+02:00,2019-05-25T22:12:55+03:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
3654,"Мина и магията за предсказание","втора книга",,"Весела Фламбурари",,,хартия,258,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-82-0,,,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:48:22+02:00,2019-05-25T22:12:25+03:00
10466,"Погинали обещания",,,"Дейвид Далглиш","Радин Григоров",,хартия,352,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-80-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:50:16+03:00,2019-07-13T21:16:03+03:00
10468,"Подобие на милост",,,"Дейвид Далглиш","Радин Григоров",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-79-0,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:52:43+03:00,2019-07-13T21:49:46+03:00
10469,"Частица изкупление",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-81-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:53:55+03:00,2019-07-13T21:48:27+03:00
10236,"Бремето на кръвта",,,"Дейвид Далглиш","Радин Григоров",,хартия,208,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-77-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:49:07+03:00,2019-06-14T21:54:45+03:00
10237,"Цената на измяната",,,"Дейвид Далглиш","Радин Григоров",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-78-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:54:07+03:00,2019-06-14T21:52:35+03:00
2614,"Кръвен обет",,,"Браян Маклелан","Радин Григоров",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-69-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-28T11:59:03+03:00,2021-11-30T10:07:45+02:00
3653,"Мина, магиите и бялата стъкленица","първа книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-70-7,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:37:05+02:00,2019-05-25T22:13:21+03:00
3519,"Вълшебният кораб",,,"Робин Хоб","Радин Григоров",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-67-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:24:05+02:00,2022-05-18T07:32:34+03:00
3520,"Безумният кораб",,,"Робин Хоб","Радин Григоров",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-68-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:37:29+02:00,2021-10-28T11:42:47+03:00
6121,"Открадната магия",,,"Труди Канаван","Радин Григоров",,хартия,464,мека,Фентъзи,"···················· Фентъзи",978-954-2989-76-9,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова, 2015",,,,,"Силвия Паалдекоопер, 2014",Еми,debora,2018-06-10T17:48:10+03:00,2019-05-25T22:01:38+03:00
16623,"Въстаническа пролет",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2989-72-1,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T10:50:40+02:00,2022-02-02T10:59:36+02:00
16624,"Сгъстяването на тъмата",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-2989-71-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T11:09:00+02:00,2022-02-02T11:19:10+02:00
16626,Сирак,,,"Дейвид М. Корниш","Радин Григоров",,хартия,272,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-73-8,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:07:32+02:00,2022-02-03T09:14:55+02:00
16627,Фенерджия,,,"Дейвид М. Корниш","Радин Григоров",,хартия,448,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-74-5,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:16:49+02:00,2022-02-03T09:21:12+02:00
16628,Фактотум,,,"Дейвид М. Корниш","Радин Григоров",,хартия,400,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-75-2,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:29:17+02:00,2022-02-03T09:33:39+02:00
10364,"Танц с остриета",,,"Дейвид Далглиш","Радин Григоров",,хартия,320,мека,,"···················· Фентъзи",978-954-2989-57-8,,"първо (не е указано)","MBG BOOKS; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,,2019-06-27T10:07:01+03:00,2020-02-04T08:28:19+02:00
8318,"Танц с плащове",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,,"···················· Фентъзи",978-954-2989-53-0,"Танцът на сянката","първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,,2018-12-26T12:51:51+02:00,2021-04-02T16:07:53+03:00
10366,"Танц с огледала",,,"Дейвид Далглиш","Радин Григоров",,хартия,304,мека,,"···················· Фентъзи",978-954-2989-58-5,,"първо (не е указано)","MBG BOOKS; Ем Би Джи Тойс ЕООД",2014,,"Катрин Якимова",,,,,,Еми,,2019-06-27T11:43:23+03:00,2020-02-04T08:29:02+02:00
6562,"Скритият воин",,,"Лин Флюълинг","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-47-9,"Триадата Тамир",,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,debora,2018-07-15T10:42:59+03:00,2019-05-25T22:05:34+03:00
3788,Скрутатор,Поробването,"том 1","Йън Ървайн","Радин Григоров",,хартия,320,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-50-9,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:01:53+02:00,2021-10-16T15:47:52+03:00
3789,Скрутатор,Възмездието,"том 2","Йън Ървайн","Радин Григоров",,хартия,384,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-51-6,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:09:44+02:00,2021-10-16T15:48:37+03:00
16618,"Войната на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,416,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-52-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2014,,"Елиза Чернева",,,,,,Еми,,2022-02-01T20:31:24+02:00,2022-12-18T12:06:47+02:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
3628,Тетрарх,Аварията,"том 1","Йън Ървайн","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-42-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-12T18:20:20+02:00,2019-12-11T23:00:13+02:00
9329,"Песни за отвъд. Жертвата",,"Том 1","Радостин Нанов",,,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-54-7,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:03:33+03:00,2020-03-09T23:58:29+02:00
9330,"Песни за отвъд. Жертвата",,"Том 2","Радостин Нанов",,,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-55-4,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:20:31+03:00,2019-05-25T22:04:02+03:00
9596,"Короносната кула",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-2989-59-2,"Хрониките на Ририя","първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Катрин Якимова",,,,,,debora,,2019-05-06T14:56:02+03:00,2019-12-09T17:56:15+02:00
9597,"Розата и бодилът",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-60-8,"Хрониките на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Катрин Якимова",,,,,,debora,,2019-05-06T14:59:23+03:00,2021-07-18T18:18:07+03:00
9917,"Дясната ръка на Бога",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-35-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-05-31T22:57:23+03:00,2020-05-24T13:17:53+03:00
3787,Тетрарх,Обединението,"том 2","Йън Ървайн","Радин Григоров",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-43-1,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T19:47:50+02:00,2019-12-12T14:07:41+02:00
14797,Разторг,,,"Антон Фотев",,,хартия,320,мека,"Дарк фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-2989-61-5,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,cattiva2511,,2021-03-11T12:13:57+02:00,2021-03-11T17:05:09+02:00
16612,"Бунтът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,336,мека,"Детско и младежко фентъзи; Приключенска литература; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-2989-36-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T15:06:43+02:00,2022-12-18T12:06:17+02:00
16617,"Разрушителят на духове",,,"Рейчъл Арън","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-2989-37-0,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T19:52:23+02:00,2022-12-18T12:06:32+02:00
16621,"Вълчи войни",,,"Анри Льовенбрук","Радин Григоров",,хартия,288,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-38-7,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:22:47+02:00,2022-02-02T10:29:43+02:00
16622,"Нощта на вълчицата",,,"Анри Льовенбрук","Радин Григоров",,хартия,256,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-39-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:32:09+02:00,2022-02-02T10:37:42+02:00
9481,"Битката при Верил",,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-29-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,,,Еми,,2019-04-24T12:18:47+03:00,2019-12-08T20:01:39+02:00
11551,Тетрарх,,"част 1","Йън Ървайн","Стойна Атанасова; Ирена Лазарова",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-2989-07-3 (ч.1)","Кладенецът на времето",,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Ирена Лазарова",,,,"Ник Статопулос",,debora,,2019-12-28T16:19:04+02:00,2020-03-10T00:06:42+02:00
7969,"Кралицата на изменниците",,,"Труди Канаван","Мирела Стефанова",,хартия,432,мека,,"···················· Фентъзи",978-954-2989-28-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-11-24T14:41:16+02:00,2020-04-01T12:35:05+03:00
6002,"Мисията на посланика",,,"Труди Канаван","Мирела Стефанова",,хартия,416,мека,,"···················· Фентъзи",978-954-2989-10-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:15:42+03:00,2020-04-01T12:36:22+03:00
6003,Избраница,,,"Труди Канаван","Мирела Стефанова",,хартия,516,мека,,"···················· Фентъзи",978-954-2989-03-5,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:40:47+03:00,2020-06-29T19:02:52+03:00
6004,"Върховният повелител",,,"Труди Канаван","Мирела Стефанова",,хартия,528,мека,,"···················· Фентъзи",978-954-2989-06-6,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:52:53+03:00,2020-06-29T19:03:34+03:00
2170,"Крадецът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,256,мека,Фантастика,"···················· Фентъзи",978-954-2989-21-9,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2012,,"Петя Малинова","Петя Малинова",,,,,TheDragonborn,,2017-05-30T16:39:13+03:00,2022-12-18T12:05:00+02:00
9616,"Конспирация за короната",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-04-2,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T22:01:03+03:00,2019-05-25T21:43:25+03:00
9617,Авемпарта,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-08-0,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T23:07:05+03:00,2020-11-08T09:58:43+02:00
9626,"Изумрудената буря",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-18-9,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T22:51:47+03:00,2019-05-25T21:42:59+03:00
9627,"Зимният фестивал",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-19-6,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T23:02:27+03:00,2019-05-25T21:32:37+03:00
9628,"Нифрон се въздига",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Eпическо фентъзи","···················· Фентъзи",978-954-2989-13-4,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T23:08:26+03:00,2019-06-18T23:44:07+03:00
6560,Белязана,,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-09-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,debora,2018-07-15T10:00:41+03:00,2019-05-25T21:34:19+03:00
9915,"През лицето на света",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-05-9,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:52:27+03:00,2020-04-01T13:23:44+03:00
9916,"В земята пламък се крие",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,480,мека,,"···················· Фентъзи",978-954-2989-12-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:54:44+03:00,2020-03-08T22:01:49+02:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
14023,"Паднали кралства",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-15-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Silverkata,,2020-11-08T09:43:22+02:00,2020-11-12T10:41:28+02:00
3293,Персепликуис,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",978-954-2989-20-2,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti; Bragelonne",,vesi_libra,,2017-10-06T13:10:30+03:00,2019-05-25T22:03:02+03:00
5098,Геомансър,"История от Трите свята",,"Йън Ървайн","Стойна Атанасова",,хартия,608,мека,,"···················· Фентъзи",978-954-2989-02-8,"Кладенецът на времето",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,,,,,"Ник Статопулос",,cattiva2511,,2018-03-25T18:25:17+03:00,2019-12-28T14:08:41+02:00
9471,"Обединени от божества",,,"Джоузеф Р. Лало","Радин Григоров",,хартия,352,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-17-2,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2019-04-23T10:22:19+03:00,2019-12-13T08:49:12+02:00
3484,"Гилдията на магьосниците",,,"Труди Канаван","Мирела Стефанова",,хартия,440,мека,,"···················· Фентъзи",978-954-2989-01-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2011,,,,,,,,Еми,,2017-10-27T22:08:23+03:00,2020-06-29T19:01:36+03:00
