id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5728,"Смъртта се нарича Енгелхен",,,"Ладислав Мнячко","Катя Витанова",,хартия,332,"твърда с обложка","Съвременен роман (XX век); Военна проза","···················· Военна проза",,"Библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Георги Карагьозов",,"Иван Стоилов","Георги Русафов","Иван Кожухаров",,Karel,,2018-05-08T15:20:12+03:00,2022-02-23T00:53:54+02:00
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
15178,"Мравките не се предават",,,"Ондржей Секора","Емилия Карл Лещова",,хартия,,твърда,"Приказка за животни","···················· Приказки",,,първо,"ЦК на ДКМС „Народна младеж“",1961,,"Мария Радева","Милка Молерова","Мария Недкова","Димитър Дилов",,"Ондржей Секора",analda,,2021-05-13T17:27:21+03:00,2021-06-11T19:31:23+03:00
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
5217,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,220,твърда,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Люба Мутафова",,"Михаил Руев","Георги Русафов","Борис Ангелушев",,Karel,,2018-04-03T02:38:58+03:00,2019-01-08T11:26:44+02:00
3180,"Приключенията на Авакум Захов",,,"Андрей Гуляшки",,,хартия,564,Твърда,,"···················· Българска криминална проза",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Виктор Барух",,"Тончо Тончев","Лазар Христов","Любен Гуляшки",,Еми,,2017-09-24T14:28:56+03:00,2018-09-10T21:24:01+03:00
7800,"По авиационните друмища",,,"Иван Петков",,,хартия,176,мека,,"·········· Документална проза",954-752-082-2,,първо,"Еър груп 2000",2005,,"Владимир Пампоров",,,,"Живко Табаков",,NMereva,,2018-11-09T21:20:18+02:00,2018-11-10T10:48:56+02:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
1434,"Улица Пъкъл №0",,,"Менелаос Лудемис","Стефан Гечев",,хартия,340,твърда,,,,,,"Народна младеж",1964,"Милка Молерова",,,"Иван Стоилов","Георги Русафов","Тончо Тончев",,npi,,2017-02-26T19:43:02+02:00,2017-06-05T22:12:37+03:00
9135,"Следи из планините",,,"Петър Петков",,,хартия,72,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Животът около нас",,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Николай Соколов",,"Михаил Руев","Лазар Христов",,,Karel,,2019-03-12T23:21:04+02:00,2019-03-12T23:55:44+02:00
19653,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,28,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1970,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов",,Кремонини,Karel,,2023-11-20T01:21:47+02:00,2023-11-20T01:48:52+02:00
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
