id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13827,"Врабчетата на стрина Дойна",,,"Елин Пелин",,"Дамян Дамев",хартия,304,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Дамян Дамев; Методи Бежански",,"Тончо Тончев","Гергина Григорова","Петър Чуклев",,Karel,,2020-10-11T01:30:20+03:00,2020-11-28T11:10:59+02:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
6662,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"25 вечни детски романа",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,debora,2018-07-24T14:40:07+03:00,2018-07-26T14:26:48+03:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
15127,"Глупавият вълк",,,"Елин Пелин",,,хартия,32,мека,"Българска приказка за деца; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1987,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Петър Рашков",,debora,,2021-05-06T18:41:31+03:00,2021-05-08T12:11:09+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
6425,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,336,мека,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,седмо,"Издателство „Български писател“",1991,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,Karel,,2018-07-03T18:07:34+03:00,2018-07-04T01:45:39+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2024-05-17T19:24:02+03:00
20256,"Пижо и Пендо","Хумористични стихове, разкази и диалози на шопски диалектъ",,Елинъ-Пелинъ,,,хартия,,,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,,,"Книгоиздателство на българскитѣ писатели",1917,,,,,,,,Karel,,2024-04-07T04:09:26+03:00,2024-04-19T22:44:07+03:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
5683,"Събрани съчинения","Разкази, очерци, фейлетони и скици","том четвърти","Елин Пелин",,,хартия,352,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:58:04+03:00,2018-05-04T15:03:32+03:00
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
6965,Торбаланци,,,"Елин Пелин",,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежана Пипева","Елка Данова",,Karel,,2018-08-22T19:18:27+03:00,2018-08-25T00:04:42+03:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
13366,Гераците,,,"Елин Пелин",,,хартия,80,мека,"Класическа проза (XX век); Фамилна сага","···················· Българска класика: романи и повести",,,,Профиздат,1959,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Н. Тусузов",,debora,,2020-08-14T23:39:40+03:00,2020-08-15T00:59:52+03:00
13367,"Бяло облаче зад Витоша","Избрани творби",,"Елин Пелин",,"Дамян Дамев",хартия,360,мека,,"···················· Българска класика: разкази и новели",,"Библиотека „Златни класове“","първо (не е указано)","Издателство на БЗНС",1975,,,,,"Васил Стойнов",,,debora,,2020-08-14T23:49:48+03:00,2020-08-15T08:12:02+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
1595,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,90,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Иван Кожухаров",,Еми,,2017-04-04T14:57:36+03:00,2021-03-19T18:37:12+02:00
4158,"Буквар и първа читанка","Учебник за I отделение",,"Тодор Самодумов; Ценко Цветанов; Д-р Б. Шанов; Райна Шарова; Трайко Симеонов",,,хартия,96,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство при М.Н.П.",1947,,,,,"Ценко Цветанов","Христо Лозев",,zelenkroki,,2017-12-26T22:53:20+02:00,2019-06-07T08:58:14+03:00
18238,"Правдата и кривдата",,,"Елинъ Пелинъ",,"Елинъ Пелинъ",хартия,,,"Народна приказка","···················· Приказки",,"Слънчеви лъчи : Книжки за деца",,"Ал. Паскалевъ и сие","1920 (не е указана)",,,,,,,,Karel,,2023-01-15T05:01:11+02:00,2023-01-15T05:31:41+02:00
8516,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"Българска класика за деца",,"ИК „Пан ’96“",2000,,,,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2019-01-11T12:04:56+02:00,2019-01-11T21:27:56+02:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
15943,"Пижо и Пендо",,,"Елин Пелин",,,хартия,80,мека,,"·········· Хумор и сатира",954-406-013-8,,девето,"Издателска къща „Български художник“",1991,,"Елена Генова",,"Атанас Василев","Милка Йонева",,"Александър Божинов",Еми,,2021-09-27T06:31:53+03:00,2021-09-27T11:59:13+03:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
75,"Съчинения в шест тома","Статии, очерци, беседи, изказвания, писма","том 6","Елин Пелин",,,хартия,402,"твърда с обложка",,"···················· Българска публицистика",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-13T13:39:27+03:00,2021-11-26T15:34:17+02:00
76,"Съчинения в шест тома","Ян Бибиян; Ян Бибиян на Луната; Приказки","том 5","Елин Пелин",,"Кръстьо Генов",хартия,,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T13:49:29+03:00,2024-05-18T16:04:58+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
77,"Съчинения в шест тома","Стихотворения, поеми, разкази, драматична сценка","том 4","Елин Пелин",,"Кръстьо Генов",хартия,370,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1977,,"Светла Гюрова; Кръстьо Генов",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T14:05:43+03:00,2021-11-19T11:27:09+02:00
78,"Съчинения в шест тома","Под манастирската лоза; Аз, ти и той; Черни рози; Пижо и Пенда и др.","том 3","Елин Пелин",,,хартия,398,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1977,,"Пеньо Русев; Светла Гюрова",,,,,,vog,,2015-07-15T14:29:50+03:00,2024-05-17T19:22:38+03:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
81,"Съчинения в шест тома",Разкази,"том 1","Елин Пелин",,"Тодор Боров",хартия,336,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vog,,2015-07-20T14:57:11+03:00,2021-11-26T13:03:21+02:00
3929,"Ян Бибиян. Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,Мека,,"···················· Романи и повести за деца",954-657-286-1,"Вечните детски романи",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2017-12-06T16:22:12+02:00,2017-12-06T16:22:12+02:00
17249,"Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,140,мека,"Детска и юношеска литература; Детска приключенска литература; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",954-459-365-9,"Детско-юношеска класика „Златно перо“","(грешно указано първо)","Издателска къща „Хермес“",1997,,"Венера Иванова",,,,,"Ицко Мазнев",Еми,,2022-06-28T08:59:22+03:00,2022-06-28T09:12:01+03:00
9331,"Правда и кривда","Народни приказки",,"Елинъ Пелинъ",,,хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Детска радост“",,Хемусъ,1927,,,,,,,"Г. Атанасов",Karel,,2019-04-02T22:17:32+03:00,2023-03-05T16:24:27+02:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
4489,"Сребърната пара",,,"Елин Пелин",,"проф.Кръстьо Генов; Петър Чолов",хартия,268,мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Здравко Стоянов",,Еми,,2018-01-24T15:09:17+02:00,2018-01-24T15:09:17+02:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
11408,Приказки,,,"Елин Пелин",,"Цветан Ангелов",хартия,,,"Детска и юношеска литература","···················· Приказки",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Цветан Ангелов",,"Атанас Пацев","Никола Котов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-12-03T17:13:30+02:00,2020-02-24T00:58:08+02:00
8343,"Дѣдовата рѫкавичка",,,"Елинъ Пелинъ",,,хартия,24,твърда,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Книгоиздателство „Хемусъ А. Д.“",1926,,,,,,,"Ал. Божинов",Karel,,2018-12-29T01:00:15+02:00,2018-12-29T20:26:21+02:00
8345,"Дядовата ръкавичка",,,"Елин Пелин",,,хартия,24,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,четвърто,"Книгоиздателство „Хемус“",1947,,,,,,"Ал. Божинов","Ал. Божинов",Karel,,2018-12-29T01:01:26+02:00,2018-12-31T13:22:11+02:00
16538,"Списание „Дѣтска радость“, Год. VI, Кн. 9","Списание за дѣца",,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Фолклорно предание","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-18T03:27:42+02:00,2022-01-18T21:04:33+02:00
4007,"Български разкази за животни",,,,,"Симеон Янев",хартия,406,,,"···················· Съвременна българска проза: разкази и новели",,,,Отечество,1984,,,,,,"Буян Филчев",,moosehead,,2017-12-13T21:48:39+02:00,2018-11-07T09:44:50+02:00
6061,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,272,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,пето,"Издателство „Български писател“",1976,,"Татяна Пекунова",,"Елена Маринчева","Виолета Кръстева","Петър Чуклев",,Karel,,2018-06-05T22:35:54+03:00,2023-09-01T22:40:33+03:00
11185,"Разкази; Гераците",,,"Елин Пелин",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","пето (не е указано)","Български писател",1975,,"Славка Иванова",,,"Цветана Арнаудова",,,Еми,,2019-10-27T10:25:28+02:00,2019-10-27T10:42:28+02:00
8119,"Аз ти той","Мили родни картини",,"Елин Пелин",,,хартия,,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,Хемус,1945,,,,,,,,Karel,,2018-12-08T04:38:24+02:00,2022-08-13T04:04:09+03:00
12985,Земя,,,"Елин Пелин",,,хартия,372,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2020-06-29T12:28:38+03:00,2020-06-29T12:35:20+03:00
195,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,332,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Романи и повести за деца",,,шесто,"Издателство „Български писател“",1984,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,dao,,2016-12-07T22:05:54+02:00,2021-11-23T10:34:18+02:00
10437,"Съчинения в два тома",Разкази,"том 1","Елин Пелин",,,хартия,388,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:25+03:00,2019-07-08T02:33:48+03:00
10438,"Съчинения в два тома","Разкази и повести","том 2","Елин Пелин",,,хартия,312,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:30+03:00,2019-07-08T03:09:04+03:00
13267,"Аз, ти, той; Под манастирската лоза",,,"Елин Пелин",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове; Хумористична проза","···················· Българска класика: разкази и новели",,"Библиотека „Хумор на народите“",пето,"Христо Г. Данов",1984,,"София Яневска",,"Веселин Христов","Ирина Йовчова","Антон Радевски",,debora,,2020-07-31T22:16:56+03:00,2020-07-31T23:04:58+03:00
2260,"Събрани съчинения","Ян Бибиян; Ян Бибиян на Луната","том девети","Елин Пелин",,,хартия,376,"твърда с обложка",,"···················· Романи и повести за деца",,"Събрани съчинения в десет тома","пето (не е указано)","Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,vesi_libra,,2017-06-09T11:00:18+03:00,2019-08-07T10:28:36+03:00
