id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2923,"Внезапен обиск",,,"Стефан Поптонев",,,хартия,192,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Станьо Желев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T12:35:06+03:00,2017-09-03T12:35:06+03:00
2925,"Таня — незабравимата партизанка",,,"Марта Рохас; Мирта Родригес Калдерон","Тамара Такова",,хартия,128,мека,,"·········· Документална проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цветана Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-03T16:08:56+03:00,2017-09-03T16:08:56+03:00
2930,"Урок по толерантност",,,"Костадин Кюлюмов",,,хартия,168,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цвета Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-04T01:33:02+03:00,2017-09-04T01:33:02+03:00
3943,"Кутия за енфие",,,"Павел Вежинов",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-08T12:44:20+02:00,2018-01-01T09:22:14+02:00
3945,"Измамна тишина",,,"Владимир Ишимов; Александър Лукин",,,хартия,264,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,"П. Кръстев","Цветанка Николова","Лиляна Борисова",,gogo_mir,,2017-12-08T14:23:39+02:00,2018-01-01T09:22:28+02:00
4899,"От две до пет",,,"Корней Чуковски","Иван Жечев; Пламен Цонев (стихове)",,хартия,368,твърда,," Художествена литература",,,второ,"Държавно издателство Варна",1973,,"Стефан Николов",,,"Константин Пасков","Иван Кенаров",,Еми,,2018-03-08T11:27:35+02:00,2018-03-08T11:34:27+02:00
5324,"Копнеж по слънцето",,,"Методи Бежански",,,хартия,80,мека,,"·········· Детска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Георги Недялков","Катя Бижева","Симеон Спиридонов",,Еми,,2018-04-08T16:00:53+03:00,2018-04-08T16:05:57+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
6954,"Фът Фрумос и слънцето","Молдавски народни приказки",,,"Надя Трендафилова","Надя Трендафилова",хартия,160,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Християна Василева",,"Тончо Тончев","Маргарита Воденичарова","Анна Тузсузова",,Karel,,2018-08-20T17:36:34+03:00,2018-08-20T22:27:42+03:00
8100,"На лов в Бамбуйка",,,"Ян Козак","Григор Ленков",,хартия,168,твърда,,"···················· Пътешествия и експедиции",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Станьо Желев","Катя Бижева",,"Ярослав Сура",Еми,,2018-12-06T12:17:29+02:00,2018-12-08T16:52:24+02:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
11688,"Мадам Бовари","Провинциални нрави",,"Гюстав Флобер","Константин Константинов",,хартия,328,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-01-21T10:03:51+02:00,2020-01-21T10:13:30+02:00
12650,"Пролет в крайморския дом",,,"П. Славински",,,хартия,192,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Петър Тончев","Маргарита Воденичарова","Георги Георгиев",,Еми,Silverkata,2020-06-01T12:47:40+03:00,2020-06-02T08:12:51+03:00
13194,"Парола „Dum spiro“",,,"Евген Березняк","Захари Иванов",,хартия,164,мека,,"·········· Документална проза",,,първо,"Народна култура",1974,,"Пенка Кънева",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,,2020-07-23T13:28:06+03:00,2020-07-23T13:38:17+03:00
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00
14551,"Синеокият с късия меч",,,"Боян Болгар",,,хартия,116,мека,"Българска историческа проза","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Гергина Григорова","Стоян Шинделов",,Еми,,2021-01-19T14:03:26+02:00,2021-01-20T07:24:00+02:00
9336,"Дивите лебеди и други приказки",,,Андерсен,"Светослав Минков",,хартия,68,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“  Издателство на ЦК на ДКМС",1973,,"Надя Трендафилова",,"Маргарита Лазарова","Маргарита Лазарова",,Марайа,Karel,,2019-04-03T15:59:43+03:00,2021-02-23T17:55:03+02:00
14650,Прерията,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,456,"твърда с обложка","Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1973,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Любен Диманов",,debora,,2021-02-25T15:37:15+02:00,2021-02-25T16:12:51+02:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
15241,"Земя на страдание",,,"Ърскин Колдуел","Недялка Антонова; Екатерина Василиева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1973,,"Кл. Лазова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2021-05-28T10:06:29+03:00,2021-06-12T13:42:44+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
8937,"Капитан Петко Войвода",,,"Николай Хайтов",,,хартия,120,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,,трето,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,,"Георги Иванов","Иван Кенаров",,Karel,,2019-02-18T22:16:33+02:00,2023-08-30T02:52:07+03:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
