id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20038,"Английски приказки",,,,"Атанас Далчев; Леда Милева; Николай Райнов; Биляна Курташева; Вера Славова; Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",954-481-3,"Приказки от цял свят",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,"Мирослава Николова",Еми,,2024-02-27T08:56:46+02:00,2024-02-27T09:01:16+02:00
20167,"Голяма книга на приказките","Две заглавия в един том",,"Шарл Перо; Оскар Уайлд","Мила Емилова; Илия Панчовски",,хартия,256,мека,"Чуждестранна приказка за деца","···················· Приказки",978-954-657-823-5,,"първо (не е указано)","Издателска къща „Пан“","2009; 2010",,"Валери Манолов",,,,,"Мирослава Николова",Еми,,2024-03-26T10:25:53+02:00,2024-03-26T10:41:14+02:00
6259,"Дневникът на Брит-Мари",,,"Астрид Линдгрен","Ваня Пенева",,хартия,144,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-034-9,"Колекция „Астрид Линдгрен“",първо,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Мирослава Николова",Еми,debora,2018-06-22T19:01:01+03:00,2019-01-09T16:27:35+02:00
6262,"Керстин и аз",,,"Астрид Линдгрен","Ваня Пенева",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-068-4,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Олег Топалов","Мирослава Николова",Еми,debora,2018-06-22T19:28:31+03:00,2019-01-09T16:38:20+02:00
1607,"Пет приказки",,,"Валери Петров",,,хартия,192,Мека,,"···················· Приказки",954-657-514-3,,"пето (не е указано)","ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова","Иван Георгиев Петров",,2017-04-07T14:34:18+03:00,2018-02-21T21:21:34+02:00
6145,"Приказки на народите",,,,,,хартия,208,мека,"Детска литература; Приказки","···················· Приказки",978-954-657-640-8,,"първо (не е указано)","ИК „Пан“",2007,,"Валери Манолов",,,,,"Магдалена Добрева; Пламена Тодорова; Мирослава Николова; Аспарух Петров",Еми,debora,2018-06-12T08:27:36+03:00,2018-06-13T10:19:49+03:00
20131,"Ромски, турски, арменски, еврейски приказки",,,,,"Цанко Лалев",хартия,160,мека,,"···················· Приказки",954-657-548-8,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова",Еми,,2024-03-16T18:06:14+02:00,2024-03-16T18:19:32+02:00
6618,"Училище за шампиони",,,"П. Г. Удхаус","Корнелия Лозанова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-473-2,"Съвременни детски романи",,"ИК „Пан“",2003,,"Валери Иванов",,,,"Ирина Кавалова","Мирослава Николова",Еми,debora,2018-07-18T21:25:16+03:00,2018-11-17T08:06:24+02:00
