id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
6951,Приказки,,,"Шарл Перо","Зефира Кацкова",,хартия,64,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров","Петър Чуклев","Петър Чуклев",Karel,,2018-08-20T04:08:09+03:00,2019-05-05T19:17:30+03:00
6956,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, народни залъгалки, гатанки, пословици и др.",,"Трайко Симеонов",,,хартия,112,мека,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,,,"Издателство „Народна  младеж“",1954,,"Надя Трендафилова",,"Атанас Пацев","Жак Битев","Златка Дъбова","Златка Дъбова",Karel,,2018-08-21T01:22:23+03:00,2018-08-24T23:47:18+03:00
6958,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, залъгалки, гатанки, пословици",,"Трайко Симеонов",,,хартия,124,твърда,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,"За предучилищна и начална училищна възраст",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Трендафилова",,"Иван Стоилов","Христо Ножаров","Златка Дъбова",,Karel,,2018-08-21T02:44:40+03:00,2018-08-24T23:42:11+03:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
4936,Сърце,"Дневникът на един ученик",,"Едмондо де Амичис","Петър Драгоев",,хартия,288,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,"Световна класика за деца и юноши",пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Надя Трендафилова","Ана Сталева","Иван Марков","Гинка Григорова","Стефан Груев","А. Ферагути; Е. Нарди; А. Г. Сарторио",Karel,,2018-03-13T04:38:21+02:00,2022-02-26T21:57:21+02:00
13138,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,170,твърда,"Чуждестранна приказка за деца","···················· Романи и повести за деца",,"За предучилищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова",,"Михаил Русев","Димитър Дилов","Вацслав Сивко",,Еми,Silverkata,2020-07-16T18:44:03+03:00,2020-11-02T09:59:08+02:00
14694,"Приключенията на Лукчо",,,"Джани Родари","Светослав Златаров; Никола Иванов",,хартия,208,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Никола Котов",,"Раул Вердини",Еми,,2021-03-01T06:55:46+02:00,2021-03-01T07:02:39+02:00
9336,"Дивите лебеди и други приказки",,,Андерсен,"Светослав Минков",,хартия,68,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“  Издателство на ЦК на ДКМС",1973,,"Надя Трендафилова",,"Маргарита Лазарова","Маргарита Лазарова",,Марайа,Karel,,2019-04-03T15:59:43+03:00,2021-02-23T17:55:03+02:00
7308,Гаврош,"Откъс от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,76,мека,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"За средна училищна възраст",второ,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Лазар Христов","Александър Денков",,Karel,,2018-09-26T23:30:22+03:00,2018-09-27T03:33:21+03:00
15022,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,мека,,"···················· Романи и повести за деца",,,"шесто (не е указано)","Издателство на ЦК на ДКМС „Народна младеж“",1982,,"Надя Трендафилова",,"Петър Тончев","Милка Попова",,Марайа,Еми,,2021-04-13T12:00:31+03:00,2021-06-12T13:41:05+03:00
3761,Сърце,"Дневникът на един ученик",,"Едмондо де Амичис","Петър Драгоев",,хартия,280,Твърда,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Борислав Стоев",,Еми,,2017-11-24T11:27:16+02:00,2017-11-24T11:27:16+02:00
4276,"Тайнственият остров",,,"Жул Верн","Йордан Павлов",,хартия,464,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Катя Бижева","Мариана Генова",,Ripcho,,2017-12-31T12:02:09+02:00,2019-08-02T12:00:56+03:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
19653,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,28,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1970,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов",,Кремонини,Karel,,2023-11-20T01:21:47+02:00,2023-11-20T01:48:52+02:00
6883,"Български народни приказки","Кн. 1 — 12",,,,"Надя Трендафилова",хартия,214,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1959,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов","Илия Петров",,Karel,,2018-08-13T23:13:10+03:00,2018-10-29T21:33:45+02:00
6885,"Руски народни приказки",,,,"Мария Грубешлиева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Е. Рачьов","Е. Рачьов",Karel,,2018-08-14T12:17:52+03:00,2018-08-24T20:14:34+03:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
6829,"Приказки на страните с народна демокрация","Кн. 1-12",,,"Ангел Каралийчев; Ран Босилек; Христиана Василева; Веселина Геновска; Ванда Смоховска-Петрова; Гергана Стратиева;   Константин Константинов; Димитър Стоевски; Димитър Добрев; Йордан Стратиев","Надя Трендафилова",хартия,256,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,"Иван Стоилов","Иван Стоилов","Атанас Пацев",,Karel,,2018-08-10T23:31:15+03:00,2021-05-06T11:54:53+03:00
6828,"Приказки на източните народи","Кн. 1 — 12",,,"Атанас Далчев; Дона Минчева; Христиана Василева; Георги Русафов; Мария Грубешлиева; Герчо Атанасов","Христина Василева",хартия,256,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова; Христина Василева",,"Михаил Руев","Димитър Дилов","Иван Кожухаров",,Karel,,2018-08-10T21:54:34+03:00,2022-08-18T02:52:12+03:00
15207,"Козичката на господин Сеген","Из „Писма от моята мелница“",,"Алфонс Доде","Невена Розева",,хартия,28,"мека с обложка","Класическа проза (XX век)","···················· Съвременна проза: разкази и новели",,"Масова библиотека „Пчелица“","не е указано","Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Надя Трендафилова",,"Мария Недкова","Лазар Христов","Настя Панайотова",,Еми,,2021-05-19T08:44:39+03:00,2021-12-04T09:39:53+02:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
6961,Азаран-Бюлбюл,"Арменски народни приказки",,,"Дона Минчева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Karel,,2018-08-22T03:14:26+03:00,2023-11-12T13:41:20+02:00
6984,"Момъкът с вълшебния кон","Лужишки народни приказки",,,"Симеон Владимиров","Симеон Владимиров",хартия,144,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Вълчев; Надя Трендафилова",,"Георги Недялков","Георги Русафов","Тончо Тончев",,Karel,,2018-08-25T01:57:22+03:00,2023-11-18T16:32:20+02:00
6994,"Чудната мелница","Приказки на прибалтийските народи",,,"Светослав Минков",,хартия,204,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Стоян Илиев",,Karel,,2018-08-26T03:50:22+03:00,2023-11-26T23:22:25+02:00
6980,"Щастието на Ананда","Монголски народни приказки",,,"Йордан Стратиев",,хартия,120,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Иван Кожухаров",,Karel,,2018-08-24T02:55:30+03:00,2023-11-22T18:32:52+02:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
15862,"Да забравиш Палермо",,,"Едмонд Шарл-Ру","Георги Панов",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,"Вера Филипова","Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-09-14T06:45:17+03:00,2021-09-14T06:51:57+03:00
13157,"Зъб за зъб",,,"Орлин Василев",,,хартия,144,"твърда с обложка","Детска и юношеска литература; Исторически приключенски роман","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Мариана Генова","Георги Русафов","Христо Нейков",,debora,,2020-07-19T12:41:57+03:00,2020-07-19T17:38:40+03:00
