id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10250,"Ярко пламтим",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,386,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2185-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:52:55+03:00,2019-06-14T13:03:08+03:00
10249,"На трона се възкачвам",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,464,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2184-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:50:38+03:00,2019-06-14T14:09:59+03:00
10248,"Влизам в мрака",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,456,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2134-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:28:18+03:00,2019-06-25T21:26:05+03:00
11700,Готвачът,,,"Джеймс Патерсън; Макс Дилало","Ирина Денева — Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2331-8,,"първо (не е указано)","Анишър, „Егмонт България“ ЕАД",2019,,"Габриела Кожухарова",,,,,,sqnka,,2020-01-21T21:31:04+02:00,2020-01-21T22:08:48+02:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
9388,"Ние, лъжците",,,"Е. Локхарт","Ирина Денева — Слав",,хартия,240,мека,,"···················· Романи и повести за деца",978-954-27-1388-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Ина Михайлова",,,,"Стоян Атанасов",,Еми,,2019-04-11T14:30:20+03:00,2021-02-15T19:22:37+02:00
15061,"Целуни звездите",,,"А. Л. Джаксън","Ирина Денева — Слав",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-27-2562-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,,,Еми,,2021-04-20T12:10:56+03:00,2021-04-20T12:17:46+03:00
10359,"В морските дълбини",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,312,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1361-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk; Shane Robenscheid",,debora,,2019-06-26T22:19:02+03:00,2021-11-28T11:36:06+02:00
10360,"Гибелна вълна",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,296,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1385-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk, Shane Robenscheid; Grace Lee",,debora,,2019-06-26T22:25:13+03:00,2021-11-28T11:37:32+02:00
7979,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева — Слав",,хартия,496,твърда,,"···················· Фентъзи",978-954-27-2093-5,,"първо (допечатка)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T16:08:43+02:00,2022-04-26T22:07:44+03:00
10441,"Червена като кръв",,,"Сала Симука","Ирина Денева — Слав",,хартия,232,мека,,"·········· Криминална проза",978-954-27-1377-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Laura Lyytinen",,Silverkata,,2019-07-08T19:59:36+03:00,2022-06-08T22:31:30+03:00
8821,"Тъмен прилив",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1519-1,,,"„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Rachel Elkind & Roberto Falck; Shane Robenscheid and Grace Lee",,Silverkata,,2019-02-08T11:13:31+02:00,2022-06-18T22:19:39+03:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
10442,"Бяла като сняг",,,"Сала Симука","Ирина Денева — Слав",,хартия,192,мека,,"·········· Криминална проза",978-954-27-1919-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Laura Lyytinen",,Silverkata,,2019-07-08T20:13:46+03:00,2023-04-04T06:50:14+03:00
10443,"Черна като абанос",,,"Сала Симука","Ирина Денева — Слав",,хартия,144,мека,,"·········· Криминална проза",978-954-27-1927-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Laura Lyytinen",,Silverkata,,2019-07-08T20:16:46+03:00,2023-04-04T06:51:01+03:00
8720,"Морска магия",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,392,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-1922-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ина Михайлова",,,,,,Silverkata,,2019-01-31T09:10:17+02:00,2023-04-14T07:25:24+03:00
