id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18703,"Случаят „Аляска Сандърс“",,,"Жоел Дикер","Красимир Петров",,хартия,528,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1178-5,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-05-05T06:27:29+03:00,2023-05-05T06:47:44+03:00
10037,"Книга за Балтиморови",,,"Жоел Дикер","Красимир Петров",,хартия,464,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-831-0,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-06-03T22:47:33+03:00,2023-05-05T12:19:00+03:00
17990,"Липсващото досие",,,"Дрор Мишани","Красимир Петров",,хартия,320,мека,"Психологически трилър; Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0278-3,"Психологически трилъри",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-20T08:40:17+02:00,2023-05-01T08:48:32+03:00
9686,Мравките,,,"Бернар Вербер","Красимир Петров",,хартия,340,мека,"Научна фантастика","···················· Научна фантастика",954-529-039-0,,"първо (допечатка)","ИК „Колибри“",2006,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T12:48:13+03:00,2019-05-14T13:48:12+03:00
25,"Любовта трае три години",,,"Фредерик Бегбеде","Красимир Петров",,хартия,192,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-266-0,,,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vog,,2015-04-04T18:01:01+03:00,2019-02-02T14:10:11+02:00
19994,"Бараж срещу Атлантика",,,"Фредерик Бегбеде","Красимир Петров",,хартия,306,мека,,"···················· Биографии и автобиографии",978-619-02-1208-9,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Еми,,2024-02-18T12:49:33+02:00,2024-02-18T13:01:22+02:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
13120,"Изчезването на Стефани Мейлър",,,"Жоел Дикер","Красимир Петров",,хартия,584,мека,,"·········· Криминална проза",978-619-02-0373-5,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-15T09:43:45+03:00,2020-07-15T09:55:06+03:00
18247,Intuitio,,,"Лоран Гунел","Красимир Петров",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-02-1137-2,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-01-17T10:45:33+02:00,2023-01-21T20:37:02+02:00
8523,"Романтичният егоист",,,"Фредерик Бегбеде","Красимир Петров",,хартия,288,мека,,"···················· Съвременни романи и повести",978-619-150-920-1,,"второ (не е указано)","ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-01-12T11:18:23+02:00,2019-01-12T11:39:44+02:00
15983,"Загадката на стая 622",,,"Жоел Дикер","Красимир Петров",,хартия,544,мека,,"·········· Трилър",978-619-02-0838-9,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-02T07:41:34+03:00,2021-10-02T08:02:14+03:00
13521,"6,66 €",,,"Фредерик Бегбеде","Красимир Петров",,хартия,280,мека,,"···················· Съвременни романи и повести",978-619-150-265-3,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-08-29T21:49:42+03:00,2020-08-29T22:20:08+03:00
227,"Карта и територия",,,"Мишел Уелбек","Красимир Петров",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-9772-77-7,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Яна Левиева",,ventcis,,2016-12-11T15:37:07+02:00,2018-05-29T21:52:29+03:00
