id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19208,"Кехлибарения бряг",,,"Елизабет Лоуел","Рая Тодорова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-108-1,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-08-25T10:28:11+03:00,2023-08-25T10:37:29+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
13842,"Кръстопът на чувствата",,,"Джейн Ан Кренц","Димитър Добрев",,хартия,336,мека,,"·········· Любовни романи и повести",954-701-098-0,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-10-13T10:58:53+03:00,2022-09-25T11:34:39+03:00
13588,Призракът,,,"Даниел Стийл","Иглика Стойнешка",,хартия,368,мека,,"·········· Любовни романи и повести",954-701-064-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:05:03+03:00,2022-09-25T11:36:03+03:00
13589,"Пет дни в Париж",,,"Даниел Стийл","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-026-03,"Избрани женски романи",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:54:13+03:00,2020-09-09T13:00:06+03:00
6692,"Моят Пушкин",,,"Марина Цветаева; Анна Ахматова","Цвета Ленкова","Цвета Ленкова",хартия,224,"твърда с обложка","Литературознание; Литературно есе","···················· Литературознание",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Любен Любенов",,,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-26T20:56:49+03:00,2018-08-15T00:28:59+03:00
17958,"Безумно непознати",,,"Робин Сисман","Иглика Стойнешка",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-050-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-11-12T16:23:27+02:00,2022-11-12T16:33:07+02:00
17959,"Специална връзка",,,"Робин Сисман","Георги Димитров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)","второ (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2022-11-12T16:48:23+02:00,2022-11-12T17:00:21+02:00
17966,"Избрах теб!",,,"Сюзън Елизабет Филипс","Антоанета Янкова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-701-019-0,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Silverkata,,2022-11-13T16:32:11+02:00,2022-11-16T19:28:46+02:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
9271,"Няма нежна любов",,,"Джудит Грийн","Юри Лучев",,хартия,272,мека,,"·········· Любовни романи и повести",,"Библиотека „Сърцето на розата“",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-03-26T07:28:04+02:00,2019-03-26T07:40:10+02:00
18747,"Игра на господ",,,"Кайл Милс","Димитър Добрев",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-166-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,,,Еми,,2023-05-14T06:43:29+03:00,2023-05-14T06:53:57+03:00
15422,Отмъщение,,,"Робърт Таненбаум","Димитър Добрев",,хартия,464,мека,,"·········· Трилър",954-701-107-3,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-06T06:09:52+03:00,2021-07-06T06:19:28+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
4168,"Последното плаване",,,"Хемънд Инис","Виолета Чушкова",,хартия,216,Мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Любен Любенов",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,Еми,,2017-12-27T10:58:13+02:00,2017-12-27T11:09:24+02:00
5453,"Кръвта на Албатроса",,,"Ридли Пиърсън","Мария Нешкова",,хартия,400,мека,,"·········· Криминална проза",,"Автори на бестселъри",първо,"ИК „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-16T19:42:38+03:00,2020-08-24T11:09:55+03:00
15954,"Любов необяснима",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,176,мека,,"·········· Любовни романи и повести",954-701-077-8,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-09-28T09:45:51+03:00,2022-09-25T11:35:07+03:00
15462,"Опасен импулс",,,"Робърт Таненбаум","Адриан Велчев",,хартия,400,мека,,"·········· Трилър",954-701-054-9,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:36:41+03:00,2021-07-09T07:43:57+03:00
15465,"Без право на истина",,,"Робърт Таненбаум","Георги Димитров; Мария Нешкова",,хартия,448,мека,,"·········· Трилър",954-701-027-1,"Автори на бестселъри",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:52:28+03:00,2021-07-12T07:21:58+03:00
15467,"Мълчаливият Джо",,,"Т. Джеферсън Паркър","Бранимир Белчев",,хартия,384,мека,,"·········· Трилър",954-701-148-0,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2004,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-09T09:24:05+03:00,2021-07-09T09:32:22+03:00
9080,"Дъхът на страстта",,,"Джейн Ан Кренц","Тинко Трифонов",,хартия,368,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,,,debora,,2019-03-07T18:36:30+02:00,2022-09-25T11:29:43+03:00
13693,"Щастие назаем",,,"Даниел Стийл","Мария Борисова",,хартия,208,мека,,"·········· Любовни романи и повести",954-701-091-3,"Избрани романи (Компас)",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-23T10:54:51+03:00,2022-09-25T11:38:02+03:00
10632,"Когато дойде часът",,,"Карен Робардс","Илина Дойкова",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Издателска къща КОМПАС",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-08-01T11:52:14+03:00,2020-09-10T15:19:21+03:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
17035,"Целувките на съдбата",,,"Теса Баркли","Антоанета Янкова",,хартия,542,мека,,"·········· Любовни романи и повести",,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-05-02T14:06:53+03:00,2022-05-02T14:18:05+03:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
15502,"Душа за продан",,,"Джордж Пеликанос","Мария Борисова",,хартия,384,мека,,"·········· Трилър",954-701-158-8,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-13T08:33:15+03:00,2021-07-13T08:41:02+03:00
18066,"Реката на мрака",,,"Джеймс Грейди","Георги Димитров",,хартия,496,мека,"Политически трилър; Шпионски трилър","·········· Трилър",954-701-024-7,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Еми,,2022-12-02T10:59:46+02:00,2022-12-02T11:21:13+02:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
17573,"Частни удоволствия",,,"Джоан Рос","Мария Нешкова",,хартия,432,мека,"Съвременни любовни романи","·········· Любовни романи и повести",954-701-040-9,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-09-12T10:42:07+03:00,2022-09-12T10:48:26+03:00
4782,"Гайдаря от Хамелин",,,"Ридли Пиърсън","Мария Борисова",,хартия,576,мека,,"·········· Криминална проза",954-701-080-8,"Светът на трилъра",първо,"ИК Компас",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2018-02-26T22:47:58+02:00,2023-10-17T13:08:42+03:00
4784,"Без свидетели",,,"Ридли Пиърсън","Мария Цочева",,хартия,496,мека,,"·········· Криминална проза",954-701-060-3,"Светът на трилъра",първо,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-02-27T10:05:57+02:00,2020-08-24T10:59:39+03:00
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
8369,"Пещера на любовта",,,"Джудит Гулд","Мария Борисова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-165-0,"Избрани романи (Компас)",,"Издателска къща Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-12-31T20:42:41+02:00,2022-09-25T11:35:41+03:00
8370,"Сърце и душа",,,"Джудит Гулд","Мария Борисова",,хартия,384,мека,,"·········· Любовни романи и повести",945-701-172-3,"Избрани романи (Компас)",,"Издателска къща Компас",2006,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-12-31T21:20:58+02:00,2023-10-11T15:38:48+03:00
19130,"Дългият път заникъде",,,"Чарлз Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",978-954-701-201-1,"Майстори на криминалния роман",,"Издателска къща „Компас“",2007,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T08:50:06+03:00,2023-08-07T08:57:53+03:00
19131,"Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лавчиева",,хартия,224,мека,"Криминална литература; Черен роман","·········· Криминална проза",,"Автори на бестселъри",,"Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T09:29:49+03:00,2023-08-07T09:37:26+03:00
9149,"Последната нощ на „Титаник“",,,"Уолтър Лорд","Николай Божилов",,хартия,204,мека,"Документална проза","·········· Документална проза",,,,"Книгоиздателство „Георги Бакалов“",1985,,"Любен Любенов",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Karel,,2019-03-14T20:32:47+02:00,2019-03-14T21:34:28+02:00
15550,"Убийствен бизнес",,,"Дъглас Кенеди","Димитър Добрев",,хартия,448,мека,,"·········· Трилър",954-701-068-9,"Светът на трилъра",,"Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-17T18:03:13+03:00,2021-07-17T18:13:08+03:00
13261,Мейдей,,,"Нелсън Демил; Томас Блок","Мария Борисова",,хартия,448,мека,,"·········· Трилър",954-701-137-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2020-07-31T15:47:30+03:00,2020-07-31T15:53:13+03:00
1490,"Болезнено щастие",,,"Сюзън Уигс","Есин Халид",,хартия,432,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",954-701-167-7,"Избрани романи (Компас)",първо,"ИК „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,egesihora,,2017-03-10T09:08:46+02:00,2022-09-25T11:27:19+03:00
5844,"Изстрадана обич",,,"Бевърли Бартън","Мария Борисова",,хартия,400,мека,,"·········· Любовни романи и повести",954-701-178-2,"Избрани романи (Компас)",,"ИК Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-05-19T17:52:17+03:00,2022-09-25T11:33:46+03:00
1759,"Правилата на кръвта",,"том 1","Джон Тренхейл","Тинко Трифонов",,хартия,288,мека,Трилър,"·········· Криминална проза",954-701-016-6,"Колекция Трилър & Крими",първо,"ИК „Компас“,",1996,,"Любен Любенов",,,,,,plqsak,,2017-04-26T22:24:24+03:00,2018-01-21T20:15:22+02:00
1760,"Правилата на кръвта",,"том 2","Джон Тренхейл","Тинко Трифонов",,хартия,222,мека,Трилър,"·········· Криминална проза",954-701-017-4,"Колекция Трилър & Крими",първо,"ИК „Компас“",1996,,"Любен Любенов",,,,,,plqsak,,2017-04-26T22:30:43+03:00,2018-01-21T20:23:14+02:00
10214,"Просто приятели",,,"Робин Сисман","Димитър Добрев",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-701-146-4,"Избрани романи (Компас)",,"ИК „Компас“",2003,,"Любен Любенов",,,,,,sqnka,,2019-06-11T20:50:29+03:00,2022-09-25T11:36:23+03:00
16361,Рапсодия,,,"Джудит Гулд","Есин Халид",,хартия,448,мека,"Любовни романи","·········· Любовни романи и повести",954-701-149-9,"Избрани романи (Компас)","първо (не е указано)","Издателска къща Компас",2003,,"Любен Любенов",,,,,,Regi,,2021-12-12T14:52:40+02:00,2022-09-25T11:37:08+03:00
15602,Снимката,,,"Дъглас Кенеди","Мария Цочева",,хартия,416,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-047-6,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-24T08:38:26+03:00,2022-02-04T16:40:30+02:00
1790,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,"Любовен роман","·········· Любовни романи и повести",,"Избрани романи (Компас)","трето (не е указано)","ИК „Компас“",2008,,"Любен Любенов",,,,"Светла Карагеоргиева",,mladenova_1978,,2017-04-30T15:23:55+03:00,2022-09-25T11:26:52+03:00
