id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12060,"Завладяно сърце",,,"Катрин Сътклиф","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Христина Владимирова",,,,,,Еми,,2020-03-13T15:07:56+02:00,2022-03-11T12:48:41+02:00
12076,"Още един скандал",,,"Кристина Дод","Павел Боянов",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-051-4; 13: 978-954-455-052-6","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Христина Владимирова",,,,,,Еми,,2020-03-16T14:23:34+02:00,2020-03-16T14:30:32+02:00
12070,"Лъвското сърце",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-050-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T09:26:55+02:00,2020-03-16T11:55:45+02:00
12073,"Моята любима годеница",,,"Кристина Дод","Павел Боянов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T12:24:08+02:00,2020-03-16T12:32:12+02:00
12074,"Музиката на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,252,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-047-0; 13: 978-954-455-048-2","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T13:34:41+02:00,2020-06-30T20:15:50+03:00
12079,"Съблазнена от един женкар",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T19:28:41+02:00,2020-03-16T20:47:44+02:00
9072,"Среща на разсъмване",,,"Дженифър Блейк","Ваня Пенева",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",9789544550493,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2019-03-07T07:37:18+02:00,2020-05-02T15:00:11+03:00
12029,"Воалът на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-11T21:17:04+02:00,2020-07-02T16:07:42+03:00
18867,"Брачни игри",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Христина Владимирова",,,,,,Еми,,2023-06-09T12:58:37+03:00,2023-06-09T13:04:46+03:00
17827,"Дива любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман; Чиклит","·········· Любовни романи и повести",954-455-077-4,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2006,,"Христина Владимирова",,,,,,Еми,,2022-10-23T10:00:22+03:00,2023-06-26T14:16:38+03:00
12227,Маскарад,,,"Сюзан Копола","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-078-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2006,,"Христина Владимирова",,,,,,debora,,2020-04-15T23:38:43+03:00,2020-05-16T10:42:40+03:00
12860,"Спазарената невеста",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-075-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2005,,"Христина Владимирова",,,,,,Еми,,2020-06-16T14:35:38+03:00,2020-06-16T14:41:27+03:00
18885,"Безразсъдното ангелче",,,"Джейн Фийдър","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-049-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2002,,"Христина Владимирова",,,,,,Еми,,2023-06-13T08:09:51+03:00,2023-06-13T08:14:59+03:00
9785,"Мъжът на моите мечти",,,"Джоана Линдзи","Диляна Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Исторически романи и повести","954-455-022-5 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1997,,"Христина Владимирова",,,,,,sqnka,,2019-05-20T19:06:32+03:00,2020-03-16T20:00:08+02:00
15438,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,160,мека,,"·········· Криминална проза",954-455-023-3,,"второ (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T09:29:41+03:00,2021-07-12T07:24:45+03:00
15440,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-455-023-3,,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T12:11:49+03:00,2021-07-12T07:36:10+03:00
13746,Пленница,,,"Джоана Линдзи","Диляна Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)",,Ирис,1997,,"Христина Владимирова",,,,,,Еми,,2020-09-30T11:19:12+03:00,2020-09-30T11:25:06+03:00
18684,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,160,мека,"Криминална литература","·········· Криминална проза","954-455-027-3 (грешен)",,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,,2023-05-02T05:58:10+03:00,2023-05-02T06:07:02+03:00
13373,"Робинята на викинга",,,"Хедър Греъм","Ваня Пенева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-08-15T13:57:35+03:00,2020-08-15T14:19:08+03:00
12382,"Мнимата дукеса",,,"Мари Кордоние","Надя Петрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-022-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-16T09:33:01+03:00,2020-05-16T09:40:00+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
12760,"Златната невеста",,,"Хедър Греъм","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-06-07T18:19:14+03:00,2020-06-07T18:25:53+03:00
