id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13824,"Паша за вълци",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-18-9,,първо,"Издателска къща „Хеликон“",1995,,"Нино Николов",,,,,,Еми,,2020-10-10T14:28:57+03:00,2021-02-27T10:15:01+02:00
8705,"Anamnesis Morbi",,,"Красимира Макавеева",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-619-90777-1-9,,първо,"Ес Медиа АД",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:26:17+02:00,2019-06-08T17:27:13+03:00
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
8706,"Anamnesis Vitae","(Начало на оздравяването)",,"Красимира Макавеева",,,хартия,152,мека,,"···················· Съвременна българска поезия",978-954-309-255-0,,първо,"Светулка 44 АТЕНЕЙ",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:33:11+02:00,2019-06-08T17:26:43+03:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
3849,Съкровения,"избрана лирика",,"Дамян П. Дамянов",,"Надежда Захариева-Дамянова",хартия,160,твърда,,"···················· Съвременна българска поезия",978-619-164-155-0,,първо,"Ентусиаст; Enthusiast",2015,,,,,,"Фиделия Косева",,vesi_libra,,2017-12-01T13:57:44+02:00,2018-12-05T13:43:42+02:00
16653,"Пролетно писмо",,,"Христо Смирненски",,"Симеон Правчанов",хартия,164,мека,,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1982,,"Симеон Правчанов","Тодор Чонов","Веселин Христов","Васко Вергилов","з.х. Димитър Киров",,Еми,,2022-02-11T15:08:06+02:00,2022-02-11T15:17:44+02:00
9742,"Прѣображенията на Венера","Venus fantasia, Venus regina, Venus mystica",,"Рихардъ Демель","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-05-16T23:25:22+03:00,2019-05-17T00:35:27+03:00
9745,"Време да се обичаме",,,"Марушка Р. Шабах",,,цифров,,,,"···················· Съвременна българска поезия",,,,"Фондация Буквите",2018,,,,,,,,Еми,,2019-05-17T09:25:20+03:00,2019-06-30T17:49:14+03:00
19224,"Нови приказки и римушки",,,"Марин Тачков",,,"хартия и цифров",32,мека,"Българска приказка за деца; Поезия","·········· Детска литература",978-954-362-331-0,,първо,"„Мултипринт“ ЕООД",2020,,,,,,"Веселина Камбурова",,debora,,2023-08-27T20:30:40+03:00,2023-12-13T23:15:30+02:00
19225,"Азбучно битие","Избрани стихотворения",,"Стефан Eпитропов",,"Марин Тачков","хартия и цифров",36,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",2002,,"Марин Тачков",,,,,,debora,,2023-08-27T20:55:28+03:00,2023-09-16T15:43:59+03:00
12575,"На Острова на блаженните",Антология,,"Пенчо Славейковъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Александъръ Паскалевъ",1910,,,,,,,"Никола Петровъ",Karel,,2020-05-28T04:50:51+03:00,2020-05-28T17:52:25+03:00
13088,"Възхвала на сонета",,,"Димитър Пантелеев",,,хартия,112,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Красимир Машев",,"Иван Кенаров",,"Жеко Алексиев",,Еми,,2020-07-08T14:38:19+03:00,2020-07-08T14:43:55+03:00
9762,"Поетично изкуство",,,Боало,"Б. Лавровъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,"Библиотека „Вѣзни“",,"Книгоиздателство „Вѣзни“",1919,,,,,,,,Karel,,2019-05-18T00:16:56+03:00,2019-05-18T01:26:29+03:00
13090,"Тѫгитѣ на България","(1876–1877 г.)",,"Иванъ Вазовъ",,,хартия,41,,,"···················· Българска класика: поезия",,"Библиотека за мало и голямо","Ново издание","Печатница Вълковъ",1895,,,,,,,,Karel,,2020-07-09T02:28:03+03:00,2023-03-27T21:16:51+03:00
12324,Гитанджали,"Жертвена лирика",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Универсална библиотека",,"Издателство „Просвѣщение“",1942,,,,,,,,Karel,,2020-05-07T18:38:14+03:00,2022-08-12T17:36:45+03:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
9514,"Епически пѣсни",,"Книга първа","Пенчо Славейковъ",,,хартия,,"мека; твърда",Поезия,"···················· Българска класика: поезия",,,,"Д. В. Манчовъ",1896,,,,,,,,Karel,,2019-04-27T02:35:26+03:00,2020-02-25T04:30:28+02:00
9515,Блѣнове,,"Книга втора","Пенчо Славейковъ",,,хартия,,твърда,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Хр. Г. Дановъ“",1898,,,,,,,,Karel,,2019-04-27T07:40:53+03:00,2019-04-29T19:10:50+03:00
9516,"Епически песни",,,"Пенчо Славейковъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"сп. „Мисъл“",1907,,,,,,,,Karel,,2019-04-27T22:47:03+03:00,2019-04-29T19:06:01+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
16176,"Ако не беше ти; Поезия",,,"Михаил Белчев",,,хартия,,твърда,,"···················· Съвременна българска поезия",954-9607-21-6,,"първо; трето","GABEROTT ЕООД",2007,,"Лусия Попова; Иванка Дянкова",,,"Боряна Калинова",,"Иван Иванов-Йоаний",Еми,,2021-10-26T07:53:22+03:00,2021-10-26T08:04:38+03:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
3640,Лястовица,,,"Петя Дубарова",,"Георги Константинов",хартия,112,Мека,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Костадинка Апостолова","Грозко Ангелов",,Еми,,2017-11-12T23:12:13+02:00,2018-05-31T05:57:48+03:00
14904,"Любовна лирика",,,"Дамян П. Дамянов",,,хартия,80,мека,"Изповедна лирика; Любовна лирика","···················· Съвременна българска поезия",,,,"ИК „Сиринга“",1992,,"Надежда Захариева",,,,"Александър Баев",,debora,,2021-03-28T14:54:26+03:00,2021-03-28T15:22:55+03:00
19000,"Умувайте, римувайте","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",28,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-285-6,,първо,"„Мултипринт“ ЕООД",2019,,,,,,"Веселина Камбурова",,debora,,2023-07-08T01:25:49+03:00,2023-07-08T17:31:27+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
16187,Проза,,,"Александър Пушкин","Симеон Владимиров; Христо Радевски; Атанас Далчев; Константин Константинов; Георги Ленков",,хартия,360,"твърда с обложка","Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",,"Издательство „Прогрес“; ДИ „Народна култура“",1977,,"Людмила Чеботкевич",,"Валерия Пушкарьова","Елизавета Гоц",,,Еми,,2021-10-29T10:04:39+03:00,2021-10-29T10:43:06+03:00
6973,"Горски приказки",,,"Лъчезар Станчев; Лила Захариева; Емилия Захариева",,,хартия,48,,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1970,,"Ив. Кръстев",,,"Е. Ценов","Никола Мирчев","Никола Мирчев",Karel,,2018-08-23T13:21:17+03:00,2018-08-25T00:14:24+03:00
12862,"Съдба не се сменя","Викингска поезия",,,"Михаил Минков","Михаил Минков",хартия,,,,"·········· Поезия",954-758-007-8,,първо,"Хемус Груп",2002,,"Вера Ганчева",,,"Езекил Лападатов",,,Karel,,2020-06-17T04:15:40+03:00,2023-11-30T20:25:35+02:00
6976,"Пионерска тръба","Стихотворения, басни и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1956,,"А. Каралийчев",,,"Любен Петров","Владимир Коренев","Владимир Коренев",Karel,,2018-08-23T17:53:47+03:00,2018-08-23T18:38:43+03:00
1351,"Драганово в щрихи",,,"Иван Иванов Бобчев",,"Йордан Атанасов",хартия,90,мека,,"···················· Съвременна българска поезия",978-619-7173-11-6,,,"Народна библиотека „П. Р. Славейков“",2016,,,,,"Калоян Здравков","Иван Бочев","Иван Бочев",petya_pe,,2017-02-18T16:19:56+02:00,2018-05-03T20:30:14+03:00
11600,"Избрани съчинения",,,"Константинъ Миладиновъ",,,хартия,,,"Писмо, писма; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“",1940,,"Василъ Каратеодоровъ",,,,,,Karel,,2020-01-07T19:20:48+02:00,2020-01-07T23:01:36+02:00
19024,"Светлей, Училище","Стиховe и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-164-4,,първо,"„Мултипринт“ ЕООД",2016,,,,,,"Даниела Гигова",,Karel,,2023-07-16T03:21:24+03:00,2023-07-16T04:01:31+03:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
5461,Стихотворения,,,"Христо Ботев",,,хартия,76,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1971,,"Цветана Джагарова",,,"Лиляна Диева","Елена Маринчева",,vesi_libra,,2018-04-17T12:18:13+03:00,2018-04-17T12:30:59+03:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
13404,"Син гарван, вън от някогашен дом",Стихослужения,,"Цветан Бошев",,,хартия,256,мека,,"···················· Българска класика: поезия",978-619-90845-8-8,,"първо (не е указано)","Издателство „Сепа-Инфома“ ООД",2018,,"Цветанка Атанасова",,,,,,Еми,,2020-08-18T20:07:54+03:00,2020-08-20T13:35:09+03:00
19292,"Стихове 2008",,,"Валери Петров",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-954-09-0300-2,,"първо (не е указано)","Издателство „Захари Стоянов“",2008,,"Иван Гранитски",,,,,,Silverkata,,2023-09-09T08:53:35+03:00,2023-09-09T09:01:07+03:00
5470,Стихотворения,,,"Никола Вапцаров",,,хартия,172,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1967,,"Лилия Кацкова",,"Елена Маринчева","Лиляна Диева","Иван Кирков",,vesi_libra,,2018-04-17T14:57:28+03:00,2018-04-17T15:06:21+03:00
5478,Стихотворения,,,"Пеньо Пенев",,,хартия,156,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","четвърто (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Петър Рашков",,vesi_libra,,2018-04-18T09:50:13+03:00,2018-04-18T10:32:04+03:00
5479,Стихотворения,,,"Пеньо Пенев",,"Пенчо Данчев",хартия,120,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","пето (не е указано)","Български писател",1971,,"Цветана Джагарова",,"Елена Маринчева","Виолета Кръстева","Петър Рашков",,vesi_libra,,2018-04-18T10:02:06+03:00,2018-04-18T10:31:28+03:00
5481,Стихотворения,,,"Никола Вапцаров",,,хартия,160,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","десето (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Найден Петков",,vesi_libra,,2018-04-18T10:38:28+03:00,2018-04-18T10:45:32+03:00
13932,"Славянска антология",,,,,,хартия,,меки,Поезия,"···················· Класическа поезия",,,,"С. Чилингировъ",1910,,,,,,,,Karel,,2020-10-26T02:54:47+02:00,2020-12-19T15:53:10+02:00
19053,"Живейте в Благодария","Стихотворения и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-166-8,,първо,"„Мултипринт“ ЕООД",2015,,,,,,"Даниела Гигова",,debora,,2023-07-23T02:17:25+03:00,2023-08-06T00:17:24+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
9854,"Птици в нощьта",,,"Николай Лилиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,второ,"Ал. Паскалевъ и С-ие","[б.г., 1921]",,,,,,,,Karel,,2019-05-26T19:15:14+03:00,2019-05-26T22:31:11+03:00
13182,Стихотворения,,,"Христо Смирненски",,,хартия,216,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1963,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Петър Петрунов",,Еми,,2020-07-22T15:19:24+03:00,2020-07-22T15:30:36+03:00
16511,Сто,,,"Вътьо Раковски",,,хартия,64,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателска къща „Зелена светлина“",1996,,"Божанка Константинова",,,,,,Silverkata,,2022-01-15T09:02:28+02:00,2022-07-05T07:44:37+03:00
5763,"Толкова дълго, дълго те чаках",,,"Живко Лазаров",,,хартия,98,мека,Лирика,"···················· Съвременна българска поезия",978-954-549-230-3,,първо,"ИК „Феномен“",2013,,,,,,"Климент Петков",,Еми,,2018-05-11T19:02:14+03:00,2019-03-25T12:28:19+02:00
9864,Дѫга,,,"Н. Фурнаджиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,"Дечко Узуновъ",,Karel,,2019-05-27T22:45:27+03:00,2019-05-27T23:16:34+03:00
15240,"Избрани стихотворения",,"втори том",Ламар,,,хартия,272,"твърда с обложка","Българска поезия","···················· Съвременна българска поезия",,,,"Български писател",1968,,"Андрей Германов",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,vesi_libra,2021-05-28T06:48:21+03:00,2021-07-06T07:28:21+03:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00
1163,"Не ти завиждам, Ной",,,"Борис Пасков",,,хартия,30,мека,,"···················· Съвременна българска поезия",954-491-019-0,,Първо,"Издателство „Жанет 45“",1997,,,,,,,,Etlana,,2017-02-08T18:53:10+02:00,2017-12-09T12:50:38+02:00
13455,"В цъфналата ръж",,,"Робърт Бърнс","Владимир Свинтила",,хартия,136,твърда,,"···················· Класическа поезия",978-954-527-432-9,,поредно,"Дамян Яков",2009,,,,,"Петко Богданов","Рада Якова",,Еми,,2020-08-24T14:21:48+03:00,2020-08-24T14:28:32+03:00
13203,"Избрани творби",,,"Едгар Алан По","Борис Дамянов; Георги Михайлов; Николай Попов","Борис Дамянов",хартия,376,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Христо Кънев; Владимир Трендафилов",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-24T13:37:14+03:00,2020-07-24T13:48:46+03:00
19606,Стихотворения,,,"Николай Лилиев",,,хартия,144,"твърда с обложка",,"···················· Съвременна българска поезия",,,второ,"Издателство „Български писател“",1983,,"Михаил Неделчев",,"Олга Паскалева","Веселина Балабина","Елена Маринчева",,Еми,,2023-11-10T09:23:02+02:00,2023-11-10T09:32:56+02:00
20378,"Кой ме обича","Шепот на душа",,"Силвия Стефанова",,,хартия,56,мека,,"···················· Съвременна българска поезия",978-954-737-927-5,,първо,"Издателско ателие Аб",2014,,"Анго Боянов",,,,,,Еми,,2024-04-29T10:26:54+03:00,2024-04-29T10:32:21+03:00
155,"Кръвта и луната",,,"У. Б. Йейтс","Владимир Трендафилов","Владимир Трендафилов",хартия,304,"твърда с обложка","Поезия; Есе; Класическа проза; Сказание","·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1990,,,,"Стефан Десподов","Людмил Томов","Албена Стоянова; Регина Далкалъчева",,vog,,2016-06-01T16:26:57+03:00,2021-06-03T07:23:26+03:00
10395,"С лира и слушалка","Любими стихове",,"Борис Младенов — Young",,,хартия,,,,"···················· Съвременна българска поезия",,,първо,,2019,,"Адриана Димитрова",,,,,,Еми,,2019-07-01T09:23:12+03:00,2019-07-01T15:35:59+03:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
3740,"Най-синьото вълшебство",,,"Петя Дубарова",,"Веселин Андреев",хартия,544,мека,Стихове,"···················· Съвременна българска поезия",,,първо,"Български писател",1988,"Веселин Андреев","Михаил Неделчев",,"Кирил Гогов","Светла Петрова","Елена Маринчева",,vesi_libra,,2017-11-22T12:46:23+02:00,2023-07-15T15:27:18+03:00
20380,"Българска любовна лирика",Избрано,"том 2. К-Я",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-401-008-4,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:41:53+03:00,2024-04-29T10:48:15+03:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2024-05-03T14:34:29+03:00
13214,"Сън на сянка",Лирика,,"Кристин Юрукова",,,хартия,80,мека,,"···················· Българска класика: поезия","954-8777-51-7 (грешен)",,първо,"Издателство „Блаком“",2003,,,,,,"Марлена Юрукова",,Еми,,2020-07-25T17:54:04+03:00,2020-07-27T09:42:57+03:00
13215,"Плът от плътта",Лирика,,"Кристин Юрукова",,,хартия,72,мека,,"···················· Българска класика: поезия",954-9378-18-7,,първо,,2005,,,,,,"Смиляна Тодорова",,Еми,,2020-07-25T18:47:33+03:00,2020-09-05T15:39:59+03:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
13216,Светове/цветове,Лирика,,"Кристин Юрукова",,,хартия,84,мека,,"···················· Българска класика: поезия",,,първо,,2018,,,,,,,,Еми,,2020-07-25T20:31:20+03:00,2020-07-27T09:43:44+03:00
18081,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,твърда,"Българска поезия; Хумористична поезия","···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“","първо (не е указано)","Издателство „Български художник“",1970,,,,"Васил Гедов","Здр. Божанов","Владимир Коренев",,debora,,2022-12-04T18:10:17+02:00,2022-12-04T18:32:37+02:00
12452,Хамса,"Избрани откъси от „Петопоемие“",,"Алишер Навои","Николай Антонов","Николай Антонов",хартия,496,"твърда с обложка","Източни лирически форми; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-20T12:58:23+03:00,2020-05-22T16:21:26+03:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
8617,"Рапсодия в бяло","Любителска поезия",,"Борис Младенов — Young",,,цифров,,,,"···················· Съвременна българска поезия",,,второ,Читанка,2019,,"Адриана Димитрова",,,,,,Еми,,2019-01-22T14:14:00+02:00,2019-01-23T06:46:47+02:00
10667,"Подир сенките на облаците",,,"Пейо Яворов",,,хартия,608,"твърда с обложка",,"···················· Българска класика: поезия",954-9559-15-7,"Българска класика",,"Издателство „Захарий Стоянов“",1998,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2019-08-06T12:49:09+03:00,2019-08-06T12:57:06+03:00
19884,"Димитър Горсов","Поетични преводи",,,"Димитър Горсов",,цифров,,,Поезия,"·········· Поезия",,,,Читанка,2024,,,,,,,,Karel,,2024-01-28T01:27:37+02:00,2024-03-24T23:47:10+02:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
19121,Утешителят,"Стихотворения и поема",,"Марин Тачков",,,"хартия и цифров",28,мека,"Поезия; Поема; Любовна лирика","···················· Съвременна българска поезия",954-9811-75-1,,първо,"„Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,debora,,2023-08-05T22:59:08+03:00,2023-08-06T13:37:21+03:00
19122,"Може би",Стихотворения,,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Философска лирика; Гражданска лирика; Интелектуална поезия; Любовна лирика; Лирическа миниатюра","···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",1994,,,,,"Димитричка Александрова","Ангел Ангелов",,debora,,2023-08-05T23:44:23+03:00,2023-08-11T20:15:07+03:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
20403,"Ела се вие, превива","Родопски народни песни",,"Владимир Примовски",,,хартия,232,твърда,"Народна песен; Културология; Езикознание","·········· Фолклор",,,,"Български писател",1952,,"Тасо Примо; Ив. Бурин",,,"Ал. Григоров","Юли Минчев",,mitashki_mitko,,2024-05-03T00:59:15+03:00,2024-05-03T01:21:18+03:00