id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10402,Прабългари,"Произход, етническо своеобразие, исторически път",,"Иван Богданов",,,хартия,248,"твърда с обложка","История; Монография; Исторически очерк","···················· История",,"Прабългари. Траки. Славяни",първо,"Държавно издателство „Народна просвета“",1976,,"К. Исова",,"Румен Ракшиев","Тинка Стайкова","Иван Марков",,vesi_libra,,2019-07-01T13:47:03+03:00,2019-07-01T14:03:54+03:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
9236,"Ще бъда принципен",,,"Хаим Бенадов",,,хартия,120,твърда,"Кратки прозаични жанрове; Хумористична проза; Фейлетон","·········· Хумор и сатира",,,,"Български писател",1966,,"Борис Делчев",,"Магда Абазова","Любен Петров","Мони Аладжем",,debora,,2019-03-22T20:13:18+02:00,2019-03-22T21:42:03+02:00
13951,"Сага за Форсайтови","Собственикът; В примка; Дава се под наем",,"Джон Голзуърди","Невяна Розева",,хартия,934,"твърда с обложка","Роман-река; Съвременен роман (XX в.); Съвременна проза (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-10-29T13:04:09+02:00,2021-04-09T11:10:52+03:00
1410,"Братя Карамазови",,,"Фьодор М. Достоевски","Димитър Подвързачов; Симеон Андреев",,хартия,936,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1975,,"Лиляна Ацева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vog,,2017-02-24T11:38:38+02:00,2019-01-28T20:42:50+02:00
9179,"Цезиева нощ",,,"Георги Марков",,,хартия,120,твърда,,"···················· Българска класика: романи и повести",,"Библиотека „Военни приключения“",,"Държавно военно издателство",1957,,"Христо Минчев",,"Кирил Майски","Стефан Манов","Сашо Хаджиев","Петър Цинцърски",NMereva,,2019-03-17T21:23:19+02:00,2019-03-17T21:39:40+02:00
7416,"Тихият Дон","Книга трета и четвърта","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,936,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Доля Петринска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T13:19:17+03:00,2018-10-06T14:43:53+03:00
