id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
919,"Изгубени гласове",,"книга 1","Стивън Кинг","Адриан Лазаровски",,хартия,480,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Научно фентъзи и технофентъзи; Митологично фентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:19:00+02:00,2023-10-21T21:52:47+03:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
918,"Песента на Сузана",,,"Стивън Кинг","Адриан Лазаровски",,хартия,456,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епически роман; Епическо фентъзи; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-211-5,,"първо (не е указано)","ИК „Плеяда“",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Darrel Anderson",Rinaldo,,2017-01-26T00:09:34+02:00,2023-10-13T12:24:52+03:00
5129,Короната,,,"Кийра Кас","Цветелина Тенекиджиева",,хартия,256,мека,"Антиутопия; Любовен роман; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1736-2,Изборът,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-28T11:29:04+03:00,2022-09-11T21:17:58+03:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
15320,"Кодът на болестта",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-746-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2021-06-12T17:03:25+03:00,2022-09-18T17:57:14+03:00
5125,Наследницата,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1469-9,Изборът,първо,"Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2018-03-27T21:19:11+03:00,2021-11-12T13:48:46+02:00
7734,"Възстанови ме",,,"Тахере Мафи","Вера Чубар",,хартия,400,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-2231-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Рая Ганева-Кръстева",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:48:41+02:00,2023-11-04T15:52:35+02:00
2989,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,360,мека,"Антиутопия; Историческа сага; Исторически роман; Военна проза; Съвременн роман (XX век)","···················· Съвременни романи и повести",954-8206-04-8,,второ,"Хипнос/Hypnos books",1992,,,,,,"Петьо Петьо",,vesi_libra,,2017-09-06T23:57:01+03:00,2021-07-28T11:14:38+03:00
6353,"Окончателна директива",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Апокалиптична фантастика; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-581-6,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,dijon,2018-06-28T14:02:12+03:00,2022-09-18T17:54:23+03:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
7733,"Възпламени ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,368,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1473-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:43:11+02:00,2020-08-24T15:57:08+03:00
3667,Реквием,,,"Лорън Оливър","Маргарита Терзиева",,хартия,336,мека,"Антиутопия; Апокалиптична фантастика; Любовен роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-164-143-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:19:20+02:00,2022-06-29T20:55:05+03:00
2149,Единствената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1290-9,Изборът,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Еми,,2017-05-29T16:48:19+03:00,2021-01-07T18:30:48+02:00
15225,"Чудовищата на войната",,,"Патрик Нес","Златка Паскалева",,хартия,616,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Фентъзи","·········· Фантастика",978-954-290-8159,,първо,"Артлайн Студиос",2011,,"Мартина Попова",,,,,,cattiva2511,,2021-05-24T10:30:16+03:00,2021-05-24T10:40:51+03:00
3457,"Градът на огледалата",,,"Джъстин Кронин","Катя Перчинкова",,хартия,576,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-255-8,,"първо (не е указано)","ИК „Intense“",2017,,"Саша Александрова",,,,,,vesi_libra,,2017-10-24T10:29:58+03:00,2021-05-06T09:34:47+03:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
1437,Предани,,,"Вероника Рот","Гергана Дечева",,хартия,432,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1078-3,,"първо (допечатка)","Егмонт България","2013; 2014",,"Вида Делчева",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:38:08+02:00,2020-09-28T19:01:01+03:00
8349,"Кралска клетка",,,"Виктория Айвярд","Деница Райкова",,хартия,640,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-2328-5,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2018-12-29T13:41:20+02:00,2023-03-20T07:01:59+02:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
9655,"По залез",,,"Александра Бракен","Вера Чубар",,хартия,576,мека,"Детско и младежко фентъзи; Свръхестествено; Антиутопия","···················· Фентъзи",978-954-27-1742-3,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:48:13+03:00,2023-04-04T06:59:54+03:00
747,"Последният кандидат",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-527-4,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:46:43+02:00,2022-09-18T17:51:28+03:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
9708,Изпепелени,,,"Джулиана Багът","Ангел Ангелов",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1220-6,,"първо (не е указано)","Егмонт България",2014,,"Светла Маринова",,,,"Herman Estevez; Huang Tien Quyet",,Еми,,2019-05-15T15:06:48+03:00,2021-11-22T08:07:16+02:00
8699,"Последната звезда",,,"Рик Янси","Евелина Пенева",,хартия,296,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1733-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,,,Еми,,2019-01-29T13:12:56+02:00,2022-10-16T10:53:46+03:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
11541,"Приказният кораб",,,"Филип Хосе Фармър","Владимир Зарков; Емануил Икономов (послеслов от автора)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Аргус)",първо,Аргус,1994,,"Христо Пощаков",,,,"Момчил Митев (корица); Камо (географска карта)",,Еми,,2019-12-27T12:51:09+02:00,2021-06-22T10:18:49+03:00
10270,Елитът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1207-7,Изборът,"първо (не е указано)","Егмонт България",2014,,"Ваня Петкова",,,,"Gustavo Marx — Merge Left Reps, Inc.",,debora,,2019-06-16T17:13:53+03:00,2019-06-16T20:14:13+03:00
8490,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Надя Кехлибарева",,"Здравка Тасева","Георги Русафов",,"А. Лаптев",vesi_libra,,2019-01-09T08:58:22+02:00,2019-01-09T09:11:28+02:00
11568,Бегемот,,,"Скот Уестърфийлд","Александър Драганов",,хартия,376,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-954-2908-95-1,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:54:37+02:00,2024-01-29T09:54:33+02:00
7732,"Разнищи ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,416,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-144-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:34:51+02:00,2020-08-14T17:59:48+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
11597,"Гладиаторите на Есмералда",,,"Робърт Шекли","Милена Григорова",,хартия,224,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Библиотека 2001","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2020-01-06T22:28:08+02:00,2020-01-06T22:55:55+02:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
6774,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,368,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-208-5,,второ,"Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,"Phil Hale",,NEVIDIMIA,,2018-08-05T09:29:20+03:00,2022-10-31T16:13:31+02:00
17290,Труд,,,"Емил Зола","Никола Шивачев",,хартия,608,твърда,"Реалистичен роман; Роман за съзряването; Роман на нравите; Роман-река; Утопия; Философски роман","···················· Класически романи и повести",,,"трето (не е указано)",Профиздат,1978,,"Васил Каратеодоров","Цветан Николов","Лиляна Басарева","Лиляна Недевска","Стефан Груев",,Silverkata,,2022-07-15T22:14:09+03:00,2022-08-06T19:16:05+03:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
1168,"Теории за пòлета",,,"Саймън Мордън","Васил Велчев",,хартия,328,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-190-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,NomaD,,2017-02-08T19:14:16+02:00,2020-01-24T17:53:01+02:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
19874,"Приказка за Тройката",,,"Аркадий Стругацки; Борис Стругацки","Милен Асадуров",,хартия,272,мека,"Антиутопия; Научна фантастика; Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-8196-18-5,"Библиотека „Галактика“","първо (юбилейно)","Издателска къща „Сталкер“",2019,,"Петя Михайлова",,,,"Димитър Трайчев",,Silverkata,,2024-01-26T20:45:54+02:00,2024-01-26T21:01:18+02:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
10411,Феноменът,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1365-2; 978-954-26-1365-7",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:10:37+03:00,2021-11-22T12:28:44+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
9654,Неизчезваща,,,"Александра Бракен","Вера Чубар",,хартия,544,мека,"Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1741-6,,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,,,Еми,,2019-05-11T17:41:13+03:00,2023-03-20T06:59:23+02:00
2270,Пандемониум,,,"Лорън Оливър","Маргарита Терзиева",,хартия,328,мека,"Антиутопия; Градско фентъзи; Любовен роман; Научна фантастика; Романтично фентъзи; Тийнейджърска","···················· Научна фантастика",978-619-164-097-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2013,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2017-06-09T19:54:15+03:00,2022-04-19T15:44:50+03:00
9694,Матрикант,,"Книга втора","Александър Белтов",,,цифров,98,,"Научна фантастика; Киберпънк; Антиутопия","···················· Българска фантастика",,,първо,"Александър Боянов Белтов",2014,,"Виктория Каралийчева",,,,"Николай Генчев",,cattiva2511,,2019-05-14T14:48:20+03:00,2019-05-14T15:26:45+03:00
16357,"Изгревът на Червената звезда",,"Книга втора","Валери Андровски",,,цифров,,,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,zelenkroki,,2021-12-12T04:09:33+02:00,2022-10-01T10:59:57+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
9707,Сраснати,,,"Джулиана Багът","Анна Стоева",,хартия,488,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис","·········· Фантастика",978-954-27-1027-1,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,"Kevin Twomey",,Еми,,2019-05-15T15:06:25+03:00,2021-11-27T21:27:36+02:00
3577,"Стъкленият меч",,,"Виктория Айвярд","Деница Райкова",,хартия,572,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научно фентъзи и технофентъзи; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-28-1996-7,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,vesi_libra,,2017-11-06T14:31:36+02:00,2022-06-06T16:46:51+03:00
8698,"Безкрайното море",,,"Рик Янси","Ангел Ангелов",,хартия,272,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1323-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Стоян Меретев",,,,,,Еми,,2019-01-29T12:51:10+02:00,2022-10-16T10:51:58+03:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
6414,"Смъртни белези",,,"Вероника Рот","Цветелина Тенекеджиева",,хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-27-1918-2,,,"Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,,,Еми,,2018-07-03T07:33:47+03:00,2024-05-17T19:59:50+03:00
7731,"Разбий ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1376-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:13:40+02:00,2020-08-15T10:42:42+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
15167,"Не пускай ножа",,,"Патрик Нес","Златка Паскалева",,хартия,496,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-04-3,,"първо (не е указано)","Студио Арт Лайн",2011,,"Лидия Михайлова",,,,,,cattiva2511,,2021-05-12T13:52:15+03:00,2022-11-27T08:40:16+02:00
10079,"Беглец по острието",,,"Филип К. Дик","Юлиян Стойнов",,хартия,256,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-570-009-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1994,,"Светослав Николов",,,,Камо,,NomaD,,2019-06-05T21:37:25+03:00,2021-07-19T10:22:10+03:00
2146,"Сезонът на костите",,,"Саманта Шанън","Деян Кючуков",,хартия,504,мека,"Антиутопия; Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Свръхестествено","···················· Научна фантастика",978-954-28-1524-2,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-29T16:40:35+03:00,2022-01-07T18:39:07+02:00