id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
65,"Събрани съчинения в шест тома","Драматични произведения","том 4","Н. В. Гогол","Христо Радевски; Хенри Левенсон",,хартия,354,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,"Тодор Харманджиев",,,,,,vog,,2015-06-29T14:26:06+03:00,2018-08-05T15:59:43+03:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
5135,"Съчинения в четири тома","Автобиография. РВС. Школа","том 1","Аркадий Гайдар","Хенри Левенсон; Атанас Далчев; Ана Беливанова",,хартия,240,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански; Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:00:57+03:00,2018-03-28T19:28:10+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
5138,"Съчинения в четири тома",,"том 3","Аркадий Гайдар","Хенри Левенсон; Милка Спасова; Атанас Далчев; Марко Марчевски",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:06:27+03:00,2018-03-28T19:49:46+03:00
5139,"Съчинения в четири тома",,"том 4","Аркадий Гайдар","Георги Жечев; Атанас Далчев; Хенри Левенсон",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов; Люба Мутафова",,"Тодор Варджиев","Катя Бижева",,,Еми,,2018-03-28T16:09:21+03:00,2018-03-28T19:59:29+03:00
14700,Фердинанд,"Цар на българите",,"Ханс Рогер Мадол","Хенри Левенсон",,хартия,144,мека,,"···················· История",954-8260-01-8,,второ,"ЕФ „Карина М“ — Мариана Тодорова",1992,,"Мариана Тодорова",,,"Лорет Прижибиловска","Мариана Генова",,Еми,,2021-03-01T08:22:10+02:00,2021-03-01T08:31:01+02:00
6333,"Избрани произведения в десет тома","От Земята до Луната; Около Луната","том 2","Жул Верн","Димитър Симидов; Хенри Левенсон","Добринка Савова-Габровска",хартия,280,твърда,"Научна фантастика; Приключенска литература","···················· Научна фантастика","954-419-004-X (многотомно); 954-419-006-6",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:03:19+03:00,2023-09-30T02:33:42+03:00
