id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
958,"Дипломатически имунитет",,,"Лоис Макмастър Бюджолд","Милена Илиева (Дипломатически имунитет); Георги Стоянов (Етан от Атос)",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",954-585-428-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T13:44:38+02:00,2017-06-01T14:00:38+03:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
3472,"Вестителят на смъртта",,,"Дерек Ланди","Златка Паскалева",,хартия,544,мека,Фентъзи,"···················· Фентъзи",978-954-2908-55-5,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T15:10:29+03:00,2022-08-23T11:35:10+03:00
17747,"Специална част",,,"У. Е. Б. Грифин","Цветана Генчева",,хартия,544,мека,,"·········· Трилър",978-954-17-0262-8,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-06T09:44:39+03:00,2022-10-06T09:52:36+03:00
18533,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,544,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман; Психологически трилър","·········· Трилър",978-954-585-864-2,,първо,"ИК „Бард“ ООД",2008,,"Нели Германова",,,,,,Еми,,2023-04-02T06:18:42+03:00,2023-05-09T11:49:34+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
7417,"Храмът на ветровете",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-092-6 (ч.1)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-06T14:09:10+03:00,2018-10-06T17:31:42+03:00
1059,"Преместването на Марс",,,"Грег Беър","Сибин Майналовски; Кремена Янкова",,хартия,544,Мека,,"···················· Научна фантастика",954-585-014-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T18:29:20+02:00,2017-06-09T14:13:01+03:00
3632,"Гневът на демонския крал",,,"Реймънд Фийст","Валерий Русинов",,хартия,544,мека,"Епическо фентъзи","···················· Фентъзи",954-585-350-6,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:42:20+02:00,2017-11-13T11:53:57+02:00
841,"Вратата на Абадон",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,544,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-501-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:00:11+02:00,2020-01-09T08:58:32+02:00
1422,"Писмо в бутилка от П.","Третият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,544,мека,"Криминална литература","·········· Криминална проза",978-954-357-305-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,"Борис Драголов",,egesihora,,2017-02-25T16:13:41+02:00,2022-05-09T20:58:28+03:00
17364,"Ведригсите — сияйни паяжини",,,"Джейн Колдфайър",,,хартия,544,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-2-4,,"първо (не е указано)",,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:30:50+03:00,2022-08-03T09:39:25+03:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
7214,По-тъмен,,,"Е. Л. Джеймс","Цветана Генчева",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-817-6,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-09-18T09:13:41+03:00,2019-02-28T21:06:54+02:00
15421,Лейс,,"книга втора","Шърли Конран","Фирма ""Качин""; Ефросина Ставрева; Йова Тодорова; Олга Стоичкова",,хартия,544,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Димитров",,,,,,Еми,,2021-07-05T13:18:19+03:00,2022-02-27T14:11:03+02:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
11404,Пролет,,,"Род Рийс","Десислава Сивилова",,хартия,544,твърда,,"···················· Фентъзи",978-619-193-035-7,,,"Артлайн Студиос",2016,,"Грета Петрова",,,,"Георги Мерамджиев",,Еми,,2019-12-02T21:29:40+02:00,2019-12-02T21:38:50+02:00
9654,Неизчезваща,,,"Александра Бракен","Вера Чубар",,хартия,544,мека,"Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1741-6,,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,,,Еми,,2019-05-11T17:41:13+03:00,2023-03-20T06:59:23+02:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
11466,Вина,,,"Джон Лескроарт","Милена Кардалева; Деян Енев",,хартия,544,мека,"Съдебен трилър","·········· Трилър",954-8453-27-4,"Съдебен трилър",първо,"Издателство Весела Люцканова",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-12-12T16:05:59+02:00,2021-04-08T18:47:44+03:00
7409,"Камъкът на сълзите",,"част 2","Тери Гудкайнд","Весела Димова",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-049-7 (ч.2)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Невена Дишлиева",,,,"Буян Филчев",,debora,,2018-10-06T01:01:22+03:00,2018-10-06T13:35:12+03:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
15813,"Мечката и драконът",,"втора част","Том Кланси","Павел Талев; Борис Христов",,хартия,544,мека,"Политически трилър","·········· Трилър",954-733-213-9,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:26:02+03:00,2021-08-31T09:34:23+03:00
9512,"Тенекиеният барабан",,,"Гюнтер Грас","Надя Фурнаджиева",,хартия,544,"твърда с обложка","Пикаресков роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Красимира Михайлова; Юрия Симова",,"Веселин Христов","Ирина Йовчева","Гюнтер Грас",,vesi_libra,,2019-04-26T12:19:53+03:00,2019-04-26T12:46:02+03:00
16181,"Свирепа зима",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,544,мека,,"·········· Трилър",978-954-357-487-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-10-27T17:40:22+03:00,2021-10-27T18:00:23+03:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
18053,"Повелителка на реките",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-102-3,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2022-11-30T21:25:46+02:00,2023-05-07T17:09:01+03:00
9351,"Нещо чака… сред дърветата",,,"Тана Френч","Мариана Христова",,хартия,544,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-655-377-5,,първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2019-04-07T17:51:03+03:00,2019-04-07T18:40:50+03:00
5030,"Червената лястовица",,,"Джейсън Матюс","Жана Тотева",,хартия,544,мека,,"·········· Трилър",978-954-28-1803-8,,първо,"„Сиела Норма“ АД",2015,,"Димитър Ташев",,,,,,NEVIDIMIA,,2018-03-21T11:00:37+02:00,2021-11-23T10:16:08+02:00
3513,"Убиецът на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-668-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:18:56+02:00,2022-03-06T20:04:24+02:00
963,"Скритата империя",,,"Кевин Дж. Андерсън","Крум Бъчваров",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",954-585-419-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:34:55+02:00,2017-08-23T22:34:49+03:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
9415,"Този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,544,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1560-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Еми,,2019-04-15T15:22:59+03:00,2022-12-22T11:37:03+02:00
18889,Искронишка,,,"Алекс Астър","Мариана Христова",,хартия,544,мека,,"···················· Фентъзи",978-954-28-4227-9,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-06-14T10:55:19+03:00,2023-06-14T11:02:37+03:00
971,Хиперион,,,"Дан Симънс","Валентин Кръстев",,хартия,544,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Rinaldo,,2017-01-28T16:02:45+02:00,2017-06-26T11:18:09+03:00
3581,Грей,"Петдесет нюанса сиво през очите на Крисчън Грей",,"Е. Л. Джеймс","Цветана Генчева",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-617-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-11-06T17:51:01+02:00,2021-11-08T09:49:25+02:00
1289,"Четири след полунощ",,"част 1","Стивън Кинг","Йосиф Леви",,хартия,544,мека,Трилър,"···················· Хорър",954-404-026-9,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T18:49:33+02:00,2019-05-21T15:53:56+03:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
7442,"Избрани творби",,"том 2","Габриел Гарсия Маркес","Анна Златкова; Валентина Рафаилова; Румен Стоянов; Евдокия Кирова; Емилия Юлзари","Фани Наземи",хартия,544,"твърда с обложка","Съвременна проза (XX век)","·········· Проза",,"Габриел Гарсия Маркес. Избрани творби в два тома",първо,"Издателство „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-10-09T01:23:17+03:00,2024-05-08T20:14:25+03:00
6680,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",,,първо,"ИК „Иван Вазов“",1992,,"Боряна Василева",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,dijon,2018-07-26T12:33:00+03:00,2019-01-10T09:09:25+02:00
10776,"Търговци на мечти",,,"Харолд Робинс",„Съвременник“,,хартия,544,мека,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Съвременник“",1992,,„Съвременник“,,,"Любен Петров",,,Еми,,2019-08-20T09:12:59+03:00,2019-08-20T09:18:56+03:00
10777,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,544,мека,,"···················· Класически романи и повести",954-657-122-9,"Вечните детски романи","пето (не е указано)","ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джордж Крукшенк",Еми,,2019-08-20T09:27:14+03:00,2019-08-20T09:54:31+03:00
11291,Съчинения,,"том 1","Йордан Йовков",,"Симеон Султанов",хартия,544,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:03+02:00,2019-11-09T02:31:26+02:00
20510,"Завръщането на магьосниците",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,544,мека,,"···················· Научна фантастика",954-738-059-1,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2001,,"Марин Найденов",,,,,,Еми,,2024-05-19T14:49:14+03:00,2024-05-19T15:01:21+03:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
4649,"Угрюм река",,"книга първа","Вячеслав Шишков","Борис Мисирков",,хартия,544,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Стефка Цветкова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:09:02+02:00,2022-04-12T13:04:56+03:00
13865,"Булевардът на залеза",,,"Елизабет Гейдж","Савина Манолова",,хартия,544,мека,,"·········· Любовни романи и повести",954-529-045-5,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2020-10-15T13:22:25+03:00,2020-10-15T13:30:35+03:00
17712,"Сред лилии красиви",,,"Джон Ъпдайк","Невена Кръстева",,хартия,544,мека,,"···················· Съвременни романи и повести",954-733-359-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2022-10-01T14:30:38+03:00,2022-10-01T14:40:06+03:00
8754,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",954-604-024-X,,първо,"ИК „Иван Вазов“",1995,,"Боряна Василева",,,"Станка Милчева","Александър Алексиев",,NMereva,,2019-02-03T17:18:20+02:00,2019-02-03T18:08:45+02:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
19525,"Нощи завинаги",,,"Нора Робъртс","Даниела Кьорчева",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2023-10-23T09:22:12+03:00,2023-10-23T11:04:38+03:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
9042,"Светът на Софи","Роман за историята на философията",,"Юстайн Гордер","Яна Кожухарова",,хартия,544,мека,,"···················· Философия",954-527-277-5,,второ,"„Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,Еми,,2019-03-02T15:34:20+02:00,2019-04-27T16:44:38+03:00
1107,"Диамантената ера",,,"Нийл Стивънсън","Крум Бъчваров; Мария Думбалакова",,хартия,544,Мека,"Киберпънк; Антиутопия","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:04:31+02:00,2017-06-26T13:46:13+03:00
16982,"Да се залови жив",,,"Владимир Карпов","Борис Мисирков",,хартия,544,мека,,"···················· Военна проза",,"Архивите са живи","второ (грешно указано първо)",Партиздат,1988,,"Маргарита Костадинова",,"Александър Хачатурян","Петър Илчев","Владимир Коновалов",,Еми,,2022-04-26T09:40:01+03:00,2022-04-26T09:49:02+03:00
3931,Отмъщение,,,"Саша Блейк","Мариана Христова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-243-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-12-06T21:34:40+02:00,2020-04-01T10:27:42+03:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
16224,"Миракъл Крийк",,,"Анджи Ким","Майре Буюклиева",,хартия,544,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-171-111-6,,първо,"Orange Books",2021,,"Нина Матеева",,,,"Савина Николова",,Еми,,2021-11-13T13:25:17+02:00,2021-11-13T13:33:34+02:00
11627,"Английско-български речник",M-Z,"том втори","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1988,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:02:12+02:00,2020-01-14T11:33:02+02:00
11628,"Английско-български речник",A-L,"том първи","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1987,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:13:47+02:00,2020-01-14T11:32:29+02:00
3693,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,544,мека,"Съвременен роман (XX век); Философия; Религия","···················· Класически романи и повести",978-619-164-256-4,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-17T12:37:15+02:00,2018-12-19T12:25:43+02:00
15983,"Загадката на стая 622",,,"Жоел Дикер","Красимир Петров",,хартия,544,мека,,"·········· Трилър",978-619-02-0838-9,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-02T07:41:34+03:00,2021-10-02T08:02:14+03:00
18800,Милост,"Болката е част от играта",,"Дейвид Линдзи","Росица Германова",,хартия,544,мека,"Психологически трилър","·········· Трилър",954-532-011-7,Психотрилър,първо,"ИК „Водолей“ — „Булдик“ ООД",1994,,"Недялка Христова",,,,"Силвия Артамонцева",,Еми,,2023-05-28T09:23:25+03:00,2023-05-28T09:33:53+03:00
7796,"Мъртвите сибирски полета",,"том 1","Виктор фон Фалк","Иван Димитров",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-28-2263-9,,четвърто,"„Сиела Норма“ АД",2017,"Рия Найденова",,,"Дамян Дамянов",,,,NEVIDIMIA,,2018-11-09T11:29:45+02:00,2018-11-09T11:56:04+02:00
12418,"Избрани творби","Стихотворения, епиграми и басни; Драми и драматически фрагмент; Естетически и философски съчинения; Разговори и писма",,"Готхолд Ефраим Лесинг","Красен Русев; Божанка Добрева; Димитър Стоевски; Любомир Илиев; Емилия Стайчева; Иван Атанасов; Любомир Огнянов; Джуди Вермут","Емилия Стайчева",хартия,544,"твърда с обложка","Басни; Записки; Документална проза; Писмо/писма; Съвременна философия (XX-XXI в.); Драма","·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова; Федя Филкова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,Silverkata,2020-05-17T21:07:24+03:00,2020-05-18T12:31:40+03:00
3465,Роб,,,"Сергей Минаев","Ива Николова",,хартия,544,Мека,,,978-619-161-064-8,,Първо,"ИК „Персей“",2015,,"Първолета Иванова",,,,"Shutterstock/ Ljupco Smokovski",,Еми,,2017-10-25T10:40:00+03:00,2017-10-25T10:58:37+03:00
13708,"Тайните на Големите играчи",,"книга първа","Григор Лилов",,,хартия,544,мека,,"···················· Българска документална проза",,,,,2006,,,,,,,,Еми,,2020-09-25T10:15:16+03:00,2020-09-25T10:19:33+03:00
9871,Преследваният,,,"Брайън Хейг","Боян Дамянов",,хартия,544,мека,,"·········· Трилър",,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T11:36:39+03:00,2019-05-28T11:53:50+03:00
7830,"Юмрукът на Бога",,,"Фредерик Форсайт","Цветан Петков",,хартия,544,,"Трилър; Шпионски трилър","·········· Трилър",954-437-038-2,,първо,"ИК „Златорогъ“",1996,,"Иглика Василева",,,"Йордан Зашев",,,vesi_libra,,2018-11-12T11:41:10+02:00,2022-04-19T15:43:22+03:00
10651,"Събрани съчинения","Казаларската царица. Светослав Тертер","том 15","Иван Вазов",,,хартия,544,"твърда с обложка",,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2019-08-05T09:13:20+03:00,2019-08-05T09:41:43+03:00
12955,"Ф. М. Достоевски",,,"Леонид Гросман","Борис Мисирков",,хартия,544,"твърда с обложка",,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Стефан Шишков",,Еми,,2020-06-26T14:56:08+03:00,2020-06-26T15:15:02+03:00
1692,"Пътят към промяната",,,"Светлана Стоилова",,,хартия,544,мека,"Екзотерия и астрология","·········· Религия и парарелигиозни учения и практики",978-954-28-1177-0,,,"Сиела Норма АД",2012,,,,,,,,dao,,2017-04-14T07:01:10+03:00,2017-04-14T19:38:53+03:00
3740,"Най-синьото вълшебство",,,"Петя Дубарова",,"Веселин Андреев",хартия,544,мека,Стихове,"···················· Съвременна българска поезия",,,първо,"Български писател",1988,"Веселин Андреев","Михаил Неделчев",,"Кирил Гогов","Светла Петрова","Елена Маринчева",,vesi_libra,,2017-11-22T12:46:23+02:00,2023-07-15T15:27:18+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
9378,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,544,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Надежда Балабанова","Христо Брайков",,vesi_libra,,2019-04-10T12:12:39+03:00,2019-04-10T12:36:07+03:00