id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15680,Спиралата,,,"Гурам Панджикидзе","Александър Талаков",,хартия,424,мека,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Елена Матева",,"Елена Пъдарева","Божидар Петров","Текла Алексиева",,Еми,,2021-08-04T11:10:30+03:00,2021-08-04T11:23:50+03:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
8507,"Япония от самурайския меч до изкуствения интелект",,,"Начо Папазов",,,хартия,552,мека,,"···················· Българска документална проза",,,"първо (допечатка)","Издателство на Отечествения фронт",1989,,"Димитър Попиванов",,"Радина Цачева","Станка Милчева","Димитър Паунов",,Еми,,2019-01-10T14:01:53+02:00,2019-01-10T14:10:34+02:00
5247,"Величието на Франция",,,"Робер Мерл","Максим Благоев",,хартия,320,твърда,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2018-04-05T21:37:26+03:00,2024-05-01T11:39:15+03:00
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
3006,Джентълмена,,,"Димитър Пеев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T19:31:15+03:00,2022-04-12T16:24:43+03:00
1635,"Щприц форми и прес форми",,,"Петко Събев; Борис Вангелов",,,хартия,400,твърди,Леарство,"···················· Традиционни технологии",,,"Първо издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1986,,"инж. Христо Георгиев",,"Слав Даскалов","Дора Мечкова","Анатолий Станкулов",,dao,,2017-04-09T16:29:25+03:00,2017-04-09T19:46:47+03:00
214,"Майтреи; Змията",,,"Мирча Елиаде","Василка Алексова; Валентин Харалампиев",,хартия,270,мека,"Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мирослава Хакимова (контролен редактор)",,"Росица Скорчева","Езекил Лападатов","Ясен Васев",,dao,,2016-12-11T08:53:17+02:00,2022-03-09T14:41:52+02:00
