id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1349,1984,,,"Джордж Оруел","Димитрина Стойкова-Робъртсън",,хартия,288,мека,Антиутопия,"···················· Научна фантастика","954-90925-10-7 (грешен)",,,"Издателство „Жар птица“",2002,,,,,,,,Rinaldo,,2017-02-18T12:59:48+02:00,2017-06-27T10:13:50+03:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
16785,1984,,,"Джордж Оруел","Лидия Божилова",,хартия,288,"твърда с обложка","Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T15:26:23+02:00,2022-03-08T15:42:14+02:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
14874,"1984; Фермата на животните",,,"Джордж Оруел","Мария Бояджиева",,хартия,576,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX в.); Философска фантастика","···················· Съвременни романи и повести",978-619-7430-39-4,,"първо (не е указано)","A & T Publishers Ltd","2020 (грешно указана)",,,,,,,,Еми,Silverkata,2021-03-21T09:27:02+02:00,2021-03-21T18:18:35+02:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
15307,"451 градуса по Фаренхайт",,,"Рей Бредбъри",,,хартия,190,"твърда с обложка","Антиутопия; Научна фантастика; Философски роман","···················· Научна фантастика","84-9819-114-9; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-11T06:15:17+03:00,2021-06-11T06:26:36+03:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
4737,"Атлас изправи рамене","Не им противоречи","първа част","Айн Ранд","Петьо Ангелов",,хартия,448,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-13-2; 978-954-321-604-8","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,"Петър Христов",,Еми,,2018-02-24T09:11:01+02:00,2022-02-25T11:05:44+02:00
4738,"Атлас изправи рамене","Дали — или","втора част","Айн Ранд","Петьо Ангелов",,хартия,476,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-14-9; 978-954-321-621-5","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:32:18+02:00,2022-02-25T11:11:24+02:00
4739,"Атлас изправи рамене","А е А","трета част","Айн Ранд","Петьо Ангелов",,хартия,624,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-8585-15-6; 978-954-321-629-1","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:35:00+02:00,2022-02-25T11:25:19+02:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
11568,Бегемот,,,"Скот Уестърфийлд","Александър Драганов",,хартия,376,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-954-2908-95-1,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:54:37+02:00,2024-01-29T09:54:33+02:00
10079,"Беглец по острието",,,"Филип К. Дик","Юлиян Стойнов",,хартия,256,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-570-009-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1994,,"Светослав Николов",,,,Камо,,NomaD,,2019-06-05T21:37:25+03:00,2021-07-19T10:22:10+03:00
8698,"Безкрайното море",,,"Рик Янси","Ангел Ангелов",,хартия,272,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1323-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Стоян Меретев",,,,,,Еми,,2019-01-29T12:51:10+02:00,2022-10-16T10:51:58+03:00
12667,"Безсилието на всемогъщите",,,"Хайнер Ранк","Нася Кралевска",,хартия,384,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Христина Славянска","Асен Милчев","Борис Бранков","Петър Балавесов","Виктор Паунов",,Еми,,2020-06-02T14:31:24+03:00,2021-06-30T08:37:24+03:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
1197,Бъдеще,,,"Дмитрий Глуховски","Васил Велчев",,хартия,668,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1888-5,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-12T09:54:39+02:00,2021-11-09T11:47:29+02:00
19038,"Бягащият човек",,,"Стивън Кинг","Георги Генчев",,хартия,232,мека,"Антиутопия; Научна фантастика; Приключенска фантастика; Социална фантастика; Трилър","···················· Научна фантастика",954-8028-16-6,,"първо (не е указано)","Издателска къща „Сибия“",1992,,"Камелия Янакиева",,,"Николай Зарков",,,Еми,,2023-07-20T14:28:05+03:00,2023-07-20T14:40:15+03:00
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
13675,"Бялата чума",,"книга втора","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,284,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:19:31+03:00,2021-06-10T09:16:00+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
14565,"В телата си разпръснати върнете се",,,"Филип Хосе Фармър","Владимир Зарков; Емануел Икономов (Малка история на речния свят)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",954-570-008-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1994,,"Васил Райков",,,,"Антонина Бабукчиева (рисунка на корицата)",,vesi_libra,,2021-01-21T08:42:05+02:00,2021-06-22T10:22:30+03:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
3503,Ветеран,,,"Гавин Смит","Радостин Желев",,хартия,448,мека,"Киберпънк; Антиутопия; Военна фантастика; Апокалиптична фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-164-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-10-30T11:37:49+02:00,2022-05-18T07:10:13+03:00
5035,Виелица,,,"Владимир Сорокин","Васил Данов",,хартия,240,мека,"Научна фантастика; Антиутопия; Фентъзи","···················· Научна фантастика",978-619-164-124-6,,първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T11:48:17+02:00,2018-03-21T11:54:45+02:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
641,"Второто нашествие на марсианците","(Записки на един здравомислещ)",,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,112,мека,"Антиутопия; Дневник; Записки; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Сребрина Талева","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:46:33+02:00,2020-11-15T16:25:51+02:00
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
7733,"Възпламени ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,368,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1473-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:43:11+02:00,2020-08-24T15:57:08+03:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
7734,"Възстанови ме",,,"Тахере Мафи","Вера Чубар",,хартия,400,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-2231-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Рая Ганева-Кръстева",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:48:41+02:00,2023-11-04T15:52:35+02:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
9052,"Галактическа балада",,,"Емил Манов",,,хартия,228,твърда,"Антиутопия; Космическа фантастика; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,,,,,,,NomaD,,2019-03-03T15:27:15+02:00,2019-10-25T08:51:02+03:00
5190,Галапагос,,,"Кърт Вонегът","Огняна Иванова",,хартия,192,"мека с обложка","Антиутопия; Научна фантастика; Постапокалипсис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „КОМО“",1992,,"Огняна Иванова",,,,"Борислав Кьосев",,Karel,,2018-04-01T15:13:36+03:00,2021-03-16T12:05:54+02:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
11597,"Гладиаторите на Есмералда",,,"Робърт Шекли","Милена Григорова",,хартия,224,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Библиотека 2001","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2020-01-06T22:28:08+02:00,2020-01-06T22:55:55+02:00
11569,Голиат,,,"Скот Уестърфийлд","Александър Драганов",,хартия,406,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-619-193-034-0,Левиатан,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов; Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:59:11+02:00,2024-03-05T21:00:13+02:00
3457,"Градът на огледалата",,,"Джъстин Кронин","Катя Перчинкова",,хартия,576,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-255-8,,"първо (не е указано)","ИК „Intense“",2017,,"Саша Александрова",,,,,,vesi_libra,,2017-10-24T10:29:58+03:00,2021-05-06T09:34:47+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
1107,"Диамантената ера",,,"Нийл Стивънсън","Крум Бъчваров; Мария Думбалакова",,хартия,544,Мека,"Киберпънк; Антиутопия","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:04:31+02:00,2017-06-26T13:46:13+03:00
1435,Дивергенти,,,"Вероника Рот","Анелия Янева",,хартия,416,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0747-9,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"2011 by Rhythm § Hues Design",,Ripcho,,2017-02-26T20:29:15+02:00,2024-02-19T16:10:32+02:00
11850,"Дилър на реалности",,,"Николас Димитров","Марта Владова",,хартия,400,мека,"Антиутопия; Киберпънк ; Психологически трилър","···················· Научна фантастика",978-619-02-0557-9,,първо,"ИК „Колибри“",2019,,"Александра Александрова",,,"Симеон Айтов","Росен Дуков","Никита Кравцов; Мария Зволинска",debora,,2020-02-17T19:36:00+02:00,2021-02-20T16:27:31+02:00
14149,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,428,мека,"Антиутопия; Научна фантастика; Фантастика; Постапокалипсис; Сатиричен роман; Социална фантастика","···················· Научна фантастика",,Фантастика,второ,"ИК „Грели“",1993,,,,,,,,Еми,,2020-11-26T07:47:10+02:00,2020-11-26T07:54:19+02:00
4100,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-584-050-0,,"второ (допечатка)","ИК „Бард“ ООД",2016,,"Мария Трифонова",,,,,,Ripcho,,2017-12-24T09:11:21+02:00,2018-01-21T15:40:11+02:00
19046,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,384,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Нанов; Лъчезар Русанов",,Еми,,2023-07-21T13:21:53+03:00,2023-07-21T13:31:17+03:00
8588,Евърлес,,,"Сара Холанд","Лили Илиева",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2234-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,Billelis,,Silverkata,,2019-01-18T21:05:23+02:00,2020-01-11T19:43:10+02:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
2149,Единствената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1290-9,Изборът,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Еми,,2017-05-29T16:48:19+03:00,2021-01-07T18:30:48+02:00
10270,Елитът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1207-7,Изборът,"първо (не е указано)","Егмонт България",2014,,"Ваня Петкова",,,,"Gustavo Marx — Merge Left Reps, Inc.",,debora,,2019-06-16T17:13:53+03:00,2019-06-16T20:14:13+03:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
9994,"Желязната пета",,,"Джек Лондон",,,хартия,,мека,"Антиутопия; Социална фантастика","·········· Фантастика",,,,Книго-Лотос,"1945 (не е указана)",,"Пелин Велков",,,,,,Karel,,2019-06-03T01:53:20+03:00,2019-06-03T14:52:44+03:00
13715,"Желязната пета",,,"Джек Лондон","Сидер Флорин",,хартия,288,"твърда с обложка","Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",,,,Профиздат,1970,,"Христо Кънев",,"Пеню Чалъков","Велизар Карналов","Иван Кьосев",,Еми,,2020-09-25T20:48:19+03:00,2020-09-25T21:02:34+03:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
7140,"Загадката на остров Тьокланд",,,"Хоан Мануел Хисберт","Лъчезар Мишев",,хартия,200,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Иван Подеков",,Еми,debora,2018-09-12T09:21:11+03:00,2022-05-23T14:31:34+03:00