id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
7308,Гаврош,"Откъс от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,76,мека,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"За средна училищна възраст",второ,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Лазар Христов","Александър Денков",,Karel,,2018-09-26T23:30:22+03:00,2018-09-27T03:33:21+03:00
8027,"Зеленото богатство на планетата","Ще спасим ли влажните тропични гори",,"Катрин Кофийлд","Евгени Ганчовски",,хартия,280,мека,"Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1989,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Анета Филипова","Текла Алексиева",,Karel,,2018-11-28T21:41:27+02:00,2018-11-30T08:51:46+02:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
2879,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,,"·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1989,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов","Венцеслав Веселинов",vesi_libra,,2017-08-31T22:59:25+03:00,2020-12-09T08:16:07+02:00
12339,"Морският вълк; Зовът на дивото",,,"Джек Лондон","Никола Милев; Сидер Флорин",,хартия,396,твърда,"Морски приключения; Анималистичен роман","·········· Приключенска литература",,,,"ДИ „Народна култура“",1968,,"Борис Дамянов",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,debora,,2020-05-09T14:26:08+03:00,2021-02-07T02:02:43+02:00
15105,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Издателство Отечество",1968,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов",,Regi,,2021-04-29T17:02:44+03:00,2021-04-29T17:42:06+03:00
15862,"Да забравиш Палермо",,,"Едмонд Шарл-Ру","Георги Панов",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,"Вера Филипова","Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-09-14T06:45:17+03:00,2021-09-14T06:51:57+03:00
5105,"Истината за Беба Донж; Леля Жана",,,"Жорж Сименон","Юлия Минкова; Нина Герганова",,хартия,264,мека,"Съвременна проза (XX век); Социален роман; Психологически роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Албена Стамболова",,"Стефан Десподов","Йордан Зашев","Венцеслав Веселинов",,Karel,,2018-03-26T03:41:11+03:00,2022-12-22T03:55:08+02:00
