id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
92,"Събеседник по желание",,"книга 3","Кеворк Кеворкян",,,хартия,,,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,,"Виолина Хаджидемирева","Веселин Христов",,vog,,2015-08-06T17:30:58+03:00,2018-07-19T07:56:15+03:00
994,"Инфаркт на сърцето - да или не!",,,"А. Н. Климов; Б. М. Липовецки","Проф. д-р к.м.н Лукан Тотов Балабански",,хартия,96,Мека,,"···················· Медицина",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1985,,"Д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Александър Хачатурян",,petya_pe,,2017-01-28T22:16:46+02:00,2018-05-03T18:43:31+03:00
4232,"Българска фантастика",Антология,,,,,хартия,332,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Валентин Попов",,Еми,,2017-12-29T16:48:31+02:00,2020-01-20T21:19:03+02:00
4677,"Възпявам електрическото тяло",,,"Рей Бредбъри","Нели Константинова; Александър Бояджиев",,хартия,320,мека,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,vog,,2018-02-18T10:22:06+02:00,2024-05-17T19:18:57+03:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
6518,"Войната на таралежите",,,"Братя Мормареви",,,хартия,216,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1979,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Денчо Генчев",,debora,,2018-07-12T22:16:03+03:00,2019-03-12T18:07:07+02:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
4240,"Топка по Дунава",,,"Младен Денев",,,хартия,100,,,,,,,"ДИ „Медицина и физкултура“",1971,,"Д Миланов",,"Ем. Рашков","М. Попова",,,Еми,,2017-12-29T22:37:05+02:00,2017-12-29T22:37:05+02:00
