id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18071,"99 езикови съвета",,,"Владко Мурдаров",,,хартия,192,мека,,"·········· Образование",954-01-1159-5,"Родна реч",първо,"„Просвета — София“ АД",2001,,"Мария Бунева",,"Светла Благоева","Татяна Стоянова","Буян Филчев",,Еми,,2022-12-03T13:04:17+02:00,2022-12-03T13:21:46+02:00
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
5444,"Атинската полития",,,Аристотел,"Цветана Панициду; Харалампи Паницидис",,хартия,152,мека,,"···················· Политология",954-445-082-3,"Философия на духа",първо,"Издателска къща „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,NEVIDIMIA,,2018-04-16T13:18:14+03:00,2021-07-04T20:03:15+03:00
4222,Буквар,"за първи клас",,"Владимир Попов; Мария Бунева; Лилия Вълкова",,,хартия,96,твърда,,"···················· Учебна литература",978-954-01-1234-3,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Силвия Цветанска",,"Светла Благоева","Йорданка Иванова","Буян Филчев","Маглена Константинова",zelenkroki,,2017-12-29T09:57:32+02:00,2018-01-02T06:24:25+02:00
6394,"Български език и литература",Литература,"II част","Владимир Атанасов; Ангел Малинов",,,хартия,324,мека,"Литературознание; Научна и образователна литература","···················· Учебна литература",978-954-01-2514-5,"Всичко за матурата",първо,"„Просвета — София“ АД",2011,,"Венцислав Божинов",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Стоева; Тотко Кьосемарлиев",,zelenkroki,,2018-07-01T08:46:11+03:00,2019-11-21T19:03:00+02:00
15420,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",трето,Партиздат,1988,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-05T12:56:50+03:00,2022-12-21T12:56:40+02:00
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
7431,"Математика за 5. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,"хартия и цифров",260,мека,"Научна и образователна литература","···················· Учебна литература",978-954-01-3174-0,,първо,"„Просвета — София“ АД",2016,,"Пенка Нинкова; Мариана Тосева",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева; Shutterstock; Getty Images",zelenkroki,,2018-10-07T09:55:15+03:00,2022-11-11T15:27:56+02:00
7401,"Математика за 5. клас",,,"Татяна Аргирова; Вера Ковачева; София Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-360-102-8,,първо,"„Просвета Азбуки“ ЕООД",2016,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев; Иван Богданов","Борислав Стоев",zelenkroki,,2018-10-05T16:27:23+03:00,2020-07-12T19:49:57+03:00
4221,"Моят буквар",„Пчелица“,,"Тодорка Митева; Станка Вълкова; Тома Бинчев; Тодорка Бановска",,,хартия,116,твърда,,"···················· Учебна литература",978-954-01-1235-0,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Владимир Попов",,"Веселин Цаков","Йорданка Иванова","Буян Филчев","Александър Алексов; Киро Мавров",zelenkroki,,2017-12-29T09:53:17+02:00,2020-07-20T07:30:55+03:00
10893,"Официален правописен речник на българския език",Глаголи,,Колектив,,,хартия,992,твърда,,"···················· Енциклопедии и речници",978-954-01-3154-2,,първо,"„Просвета — София“ АД",2016,,"Надежда Янакиева",,"Вихра Стоева","Мариана Димитрова","Виктор Вертер Паунов",,Еми,,2019-09-03T13:17:41+03:00,2019-09-09T14:51:11+03:00
2278,"Официален правописен речник на българския език",,,"Авторски колектив",,,хартия,678,Твърда,,"···················· Енциклопедии и речници",978-954-01-2701-9,,Първо,"Просвета — София АД",2012,,"Мария Бунева",,"Вихра Стоева","Йорданка Иванова","Виктор Паунов",,Еми,,2017-06-11T19:33:41+03:00,2018-03-23T10:21:31+02:00
11583,Роувърандъм,,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,112,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-733-276-7,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев","Tolkien Trust",Еми,,2020-01-04T09:34:14+02:00,2020-08-23T10:47:54+03:00
20528,"Руски дневник",,,"Джон Стайнбек; Робърт Капа","Диана Нешева",,хартия,240,мека,"Документална проза; Историческа проза","·········· Документална проза",954-733-194-9,Хроника,първо,"ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2024-05-21T19:16:03+03:00,2024-05-28T10:11:34+03:00
2214,"Сборник задачи по физика 9–10 клас",,,"Димитър Мърваков; Виктор Иванов",,,хартия,,,,"···················· Учебна литература",954-01-1805-0,,,"„Просвета — София“ АД",2005,,"Лилия Гочева",,"Веселин Цаков","Йорданка Иванова","""Студио К-дизайн"" ЕТ",,Еми,,2017-06-06T13:03:36+03:00,2017-06-06T13:03:36+03:00
