id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20593,"Валсът на смъртта",,,"Джудит Джанс","Атанас Найденов",,хартия,272,мека,"Криминална литература","·········· Криминална проза",954-439-529-6,"Колекция „Джудит Джанс“",първо,Слово,1998,,"Детелин Гинчев",,,,,,Еми,,2024-06-02T19:32:43+03:00,2024-06-02T19:46:39+03:00
11166,"Вдовица за една година",,,"Джон Ървинг","Здравка Славянова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8240-75-0,,първо,Обсидиан,1999,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-24T14:52:31+03:00,2019-10-24T15:00:52+03:00
11466,Вина,,,"Джон Лескроарт","Милена Кардалева; Деян Енев",,хартия,544,мека,"Съдебен трилър","·········· Трилър",954-8453-27-4,"Съдебен трилър",първо,"Издателство Весела Люцканова",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-12-12T16:05:59+02:00,2021-04-08T18:47:44+03:00
5794,"Градината на Рама",,"част втора","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-0092-6,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Стефка Димитрова",,,Еми,,2018-05-13T18:00:26+03:00,2020-11-25T19:45:08+02:00
9080,"Дъхът на страстта",,,"Джейн Ан Кренц","Тинко Трифонов",,хартия,368,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,,,debora,,2019-03-07T18:36:30+02:00,2022-09-25T11:29:43+03:00
6853,"Забранена любов",,,"Стела Уайтло","Марина Райкова",,хартия,238,мека,,"·········· Любовни романи и повести",954-439-531-8,"Колекция „Любов“",първо,Слово,1998,,"Татяна Вишовградска",,,,"Иван Бочев",,Еми,debora,2018-08-12T12:10:39+03:00,2020-01-04T15:39:07+02:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
10632,"Когато дойде часът",,,"Карен Робардс","Илина Дойкова",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Издателска къща КОМПАС",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-08-01T11:52:14+03:00,2020-09-10T15:19:21+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
19242,Недокоснатата,,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-0,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1999,,"Правда Панова",,,,,,Еми,,2023-08-31T09:57:35+03:00,2023-08-31T10:05:44+03:00
9271,"Няма нежна любов",,,"Джудит Грийн","Юри Лучев",,хартия,272,мека,,"·········· Любовни романи и повести",,"Библиотека „Сърцето на розата“",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-03-26T07:28:04+02:00,2019-03-26T07:40:10+02:00
10343,"Обречен на мълчание",,"книга първа","Нелсън Демил","Люба Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-47-X,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2019-06-25T14:33:24+03:00,2021-10-12T10:59:39+03:00
