id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
7735,"Небе в дълбините",,,"Адриен Йънг","Вера Паунова",,хартия,264,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-157-254-0,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-04T19:04:30+02:00,2019-11-17T23:01:30+02:00
6805,"Древни хора по чуки и градища в североизточните Родопи",Мечковец,"част първа","Яна Манолова",,,хартия,268,мека,"Архитектура; Културология; История","···················· Етнография и фолклористика",978-954-617-091-0,,първо,"ИК „Гутенберг“",2010,,"Люба Йонева",,,,,,debora,,2018-08-08T22:32:28+03:00,2020-03-09T23:49:53+02:00
8680,"Бялата богиня","Историческа граматика на поетическия мит",,"Робърт Грейвс","Юлиян Антов; Кристин Димитрова (стихове)",,хартия,792,твърда,"Антропология; Културология; Литературознание; Митология","···················· Митове, легенди, епос",978-954-321-800-4,,първо,Изток-Запад,2011,,,,,,,,"Фея Моргана",,2019-01-27T23:35:59+02:00,2020-08-14T20:43:43+03:00
6201,"Загадки на най-старата история",,,"Ал. Горбовски","Милка Манова-Янакиева",,хартия,88,мека,"Алтернативни възгледи и теории; История","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1979,,"Виолета Станчева",,"Димитър Петков","Нина Стойкова","Мариана Генова",,Karel,,2018-06-17T03:23:11+03:00,2021-02-02T20:30:32+02:00
13560,"Повелителят на сребърния лък",,,"Дейвид Гемел","Симеон Цанев",,хартия,500,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-278-5,,"първо (не е указано)",ИнфоДАР,2007,,"Милена Иванова",,,,,,Silverkata,,2020-09-03T08:36:35+03:00,2021-02-16T13:22:23+02:00
3677,"Нашият малък атинянски братовчед",,,"Джулия Дароу Коулс","Десислава Паскалева",,цифров,,,"Историческа проза; Исторически роман","·········· Исторически романи и повести",,,"първо (не е указано)",Читанка,2016,,,,,,"John Goss",,"Desislava Paskaleva",,2017-11-15T20:38:16+02:00,2021-05-02T09:24:13+03:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
5528,"Най-древният жител на Америка","История на северноамериканската археология",,"К. В. Керам","Христо Ковачевски",,хартия,264,"твърда с обложка","Антропология; Археология; Етнология; История","···················· Антропология и етнология",,,първо,"Български художник",1987,,"Никола Георгиев","Елена Генова","Тома Томов","Йордан Йорданов",,,Karel,,2018-04-20T11:53:07+03:00,2023-04-11T15:23:37+03:00
20114,"Оцелелите от Атлантида","Влиянието на атлантите върху древните цивилизации",,"Франк Джоузеф","Стамен Димов Стойчев",,хартия,304,мека,"Историческа проза","···················· История",978-954-26-0846-2,Загадки,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2024-03-11T12:59:42+02:00,2024-03-11T13:08:42+02:00
