id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1941,Даркнес,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:02:43+03:00,2019-02-19T11:19:57+02:00
4546,Тайгър,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2018,,,,,,,,in82qh,,2018-02-05T10:44:04+02:00,2019-02-19T11:26:31+02:00
6410,Брон,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,in82qh,,2018-07-02T13:42:06+03:00,2021-03-20T06:07:00+02:00
6408,Валиант,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:22:14+03:00,2021-03-20T06:14:32+02:00
6409,Джъстис,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:32:30+03:00,2021-03-20T06:15:50+02:00
6396,Рот,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-07-01T14:55:47+03:00,2021-03-20T06:40:45+02:00
6407,Слейд,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T13:11:56+03:00,2021-03-20T06:41:55+02:00
6406,Фюри,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T12:46:50+03:00,2021-03-20T06:42:54+02:00
14954,Муун,,,"Лорън Донър",Illusion,,цифров,,,"Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,,,,,,,in82qh,,2021-04-05T08:28:56+03:00,2021-05-04T10:42:28+03:00
