id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5661,"Книга за чая",,,"Какудзо Окакура","Данчо Господинов",,хартия,112,мека,,"···················· История",954-607-535-3,,първо,ЛИК,2002,,,,,,"Марин Нешев",,dijon,,2018-05-02T14:32:41+03:00,2019-04-27T16:41:27+03:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
8770,"Тао Те Кинг","Книга за Пътя и Неговата Сила",,"Лао Дзъ","ИК ""Хелиопол""",,хартия,224,мека,,"···················· Езотерика и астрология",954-578-038-X,,второ,"ИК „Хелиопол“",2006,,"ИК ""Хелиопол""",,,,,,Еми,,2019-02-05T10:53:59+02:00,2019-02-05T11:01:04+02:00
16206,"Древен Израел",,"том първи","Анжело Раппопорт","Иван Робанов",,хартия,304,мека,,"···················· Митове, легенди, епос",954-9513-22-X,"Енциклопедия Митове и легенди",първо,"„Мириам“ ЕООД",1997,,"Максим Коен",,,,,,Еми,,2021-11-08T10:56:38+02:00,2021-11-08T11:09:45+02:00
112,"Добрият път","Мисли на великия китайски мъдрец",,Конфуций,"Фред Люпке",,хартия,96,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2015-12-03T17:12:36+02:00,2020-06-04T14:09:34+03:00
8827,"Дао-то на Пух","В тази книга Пътят се разкрива от Мечето с Малко Мозък",,"Бенджамин Хоф","Петко Пеев",,хартия,112,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-527-022-5,,първо,"ИК „Д. ЯКОВ“",1992,,"Юлия Вучкова; Тодорка Минева",,,,"Веселин Праматаров",,Karel,,2019-02-09T01:02:51+02:00,2019-02-09T01:59:45+02:00
15257,"Българските славяни. Митология и религия","(Светогледен анализ)",,"Анани Стойнев",,,хартия,144,мека,"Българска история; Митове, легенди, епос","···················· Българска историческа проза",,,първо,"Държавно издателство „Народна просвета“",1988,,"Майя Харалампиева",,"Петър Терзиев",,"Вени Кантарджиева",,Еми,,2021-06-02T06:37:30+03:00,2021-06-02T06:47:28+03:00
1712,"Митология на Китай",,,"Мечислав Кюнстлер","Милена Милева",,хартия,304,мека,,"···················· Митове, легенди, епос",,"Световни митологии",първо,"Издателство „Български художник“",1987,,"Миглена Милушева; Божана Балтева",,"Тома Томов",,,,Еми,,2017-04-19T11:00:06+03:00,2021-05-17T11:14:38+03:00
6337,"Попол Вух","Древните истории на Киче",,,"Адриан Ресинос; Румен Стоянов",,хартия,128,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,първо,"ДИ „Народна култура“",1987,,"Виолета Миланова",,"Светлана Йосифова","Йордан Зашев","Николай Пекарев",,Karel,,2018-06-28T01:48:04+03:00,2018-06-28T04:43:53+03:00
12746,"Митове и легенди от древен Египет и Месопотамия",,,"Едуард Петишка","Матилда Бераха",,хартия,104,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Георги Коцев",,,Еми,sqnka,2020-06-06T20:40:55+03:00,2020-06-13T21:19:30+03:00
2514,"Келтски митове",,,"Миранда Джейн Грийн","Димитър Добрев",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-274-7,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:57:17+03:00,2022-09-19T16:43:26+03:00
2516,"Месопотамски митове",,,"Хенриета Маккол","Юлиана Ангелова",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-513-4,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T20:01:13+03:00,2022-09-19T16:47:10+03:00
11739,Игикай,"Тайните на Япония за дълъг и щастлив живот",,"Ектор Гарсия; Франсеск Миралес","Свидна Михайлова",,хартия,200,"мека със сгъвка",,"···················· Приложна психология",978-619-7316-04-9,,първо,Гнездото,2016,,"Калина Петрова",,,,,,Еми,,2020-01-28T11:55:48+02:00,2020-01-28T12:05:46+02:00
232,"Тибетското изкуство на спокойствието","Чуйте музиката на сърцето си",,"Кристофър Хансард","Валентина Стоянова Атанасова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0577-5,,първо,"Издателска къща „Хермес“",2007,,"д-р Светла Балтова",,,,,,dao,,2016-12-11T19:18:00+02:00,2022-07-27T11:45:38+03:00
12017,"Митология на Япония",,,"Йоланта Тубелевич","Милена Милева",,хартия,320,мека,"Митология; Епос; Етнология; История","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1986,,"Валентина Попова; Божана Балтева",,"Тома Томов","Борис Карапетров",,,debora,,2020-03-10T23:01:40+02:00,2020-03-11T00:03:12+02:00
