id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
4901,Новели,,,"Стефан Цвайг","Димитър Стоевски",,хартия,552,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ  (не е указано)","Народна култура",1963,,,,,,,,Karel,,2018-03-09T03:59:20+02:00,2022-02-21T19:33:08+02:00
12588,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева",,хартия,232,мека,,"···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",,"Издателство „Отечество“",1983,,,,,,"Светлана Йосифова",,Еми,Silverkata,2020-05-28T20:35:14+03:00,2022-02-16T19:29:20+02:00
18733,"Избрани повести и разкази",,,"Фьодор Гладков","Елка Георгиева; Пелин Велков; Недялка Христова","Елка Георгиева",хартия,408,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Олга Йончева",,Еми,,2023-05-12T06:03:39+03:00,2023-05-12T06:22:10+03:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
3393,"Зайченцето бяло","За предучилищна възраст",,"Леда Милева",,,хартия,72,мека,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Пъстра книжка“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Буян Филчев","Милка Йонева","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T22:02:26+03:00,2017-10-17T22:02:26+03:00
1614,"Погребаната тайна","Разкази и необикновени истории",,"Лафкадио Хърн","Мария Демот",,хартия,174,твърди,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Дора Барова",,"Стефан Десподов","Езекил  Лападатов","Петър Тонче в",,dao,,2017-04-08T13:36:48+03:00,2020-12-23T16:24:45+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
14675,"Извън правилата",,,"Гизела Елснер","Златка Бойчева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Красен Русев",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,Еми,,2021-02-27T12:57:06+02:00,2021-02-27T13:04:00+02:00
4183,"Замъкът Родриганда",,,"Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-002-5,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:36:41+02:00,2018-01-23T20:09:47+02:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
4185,"Пирамидата на бог Слънце",,,"Карл Май","Любомир Спасов",,хартия,336,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-003-3,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:52:01+02:00,2018-01-23T20:19:45+02:00
17510,"За всяка болка си има билка","От цял свят за здравето и медицината",,,,"доц. д-р Никола Запрянов",хартия,288,мека,,"·········· Фолклор",,,първо,"„Медицина и физкултура“",1981,,"д-р Мариана Пушкарова",,"Мария Табакова","Методи Андреев","Борис Димовски","Борис Димовски",Еми,,2022-09-02T08:24:26+03:00,2022-09-02T08:36:44+03:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
12660,"Пътешествие около света","през 1803, 1804, 1805, и 1806 година с корабите „Надежда“ и „Нева“",,"И. Ф. Крузенщерн","Борис Христов",,хартия,360,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов",,"Владимир Иванов","Добринка Маринкова","Димитър Трайчев",,Еми,Silverkata,2020-06-01T21:40:35+03:00,2020-06-02T08:06:41+03:00
7547,"Законодателството в химията",,,"Калоян Манолов; Добри Лазаров; Иван Лилов",,"Бота Грекова; Ева Лазарова",хартия,408,твърда,"Научна и образователна литература; Химия"," Наука, технологии, образование",,"Наука на чудесата",първо,"Държавно издателство „Народна просвета“",1970,,"Елена Коларова",,"М. Гедова","В. Андреева",,"Богдан Бенев",vesi_libra,,2018-10-18T10:07:52+03:00,2018-10-18T10:55:00+03:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
