id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-05-01T10:31:11+03:00
11009,Полудив,,,"Сали Грийн","Владимир Молев",,хартия,376,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-526-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,debora,,2019-09-21T20:20:04+03:00,2022-10-18T09:08:27+03:00
1190,"Героите умират",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,576,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-282-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:44:59+02:00,2022-09-30T21:54:21+03:00
8303,"Дъхът на боговете",,,"Бернар Вербер","Венелин Пройков",,хартия,480,мека,,"···················· Научна фантастика",978-619-150-252-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2018-12-26T06:56:41+02:00,2022-09-01T07:59:17+03:00
1105,"Булчинска рокля",,,"Пиер Льометр","Максим Благоев",,хартия,296,мека,"Криминална литература","·········· Трилър","ISBN 978-619-150-601-9","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-02-05T08:51:01+02:00,2022-06-02T06:46:41+03:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
1744,"Черепният трон",,,"Питър В. Брет","Васил Велчев",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи","···················· Фентъзи",978-619-150-947-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-04-23T22:59:25+03:00,2022-04-01T10:20:06+03:00
822,"Други песни",,,"Яцек Дукай","Силвия Борисова",,хартия,648,мека,"Алтернативна история; Роман за съзряването; Научна фантастика","···················· Научна фантастика",978-619-150-690-3,"Библиотека „Галактики“",първо,"Издателство „Колибри“",2015,,,"Андрей Велков",,"Симеон Айтов",Thinkerstock,,NomaD,,2017-01-21T17:19:41+02:00,2022-03-17T20:17:57+02:00
6843,"Паметта на Истанбул",,,"Ахмед Юмит","Йорданка Бибина",,хартия,560,мека,,"·········· Криминална проза",978-619-150-190-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,Еми,debora,2018-08-11T23:04:25+03:00,2021-09-22T16:57:46+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
13540,"Небето се завърна",,,"Клара Санчес","Венцислав Николов",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-150-567-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Еми,,2020-09-02T09:47:37+03:00,2020-09-02T09:57:30+03:00
7511,"Летният рицар",,,"Джим Бъчър","Васил Велчев; Валери Петров (цитат Шекспир)",,хартия,376,мека,"Градско фентъзи; Свръхестествено; Митологично фентъзи","···················· Фентъзи",978-619-150-443-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росев Дуков",,debora,,2018-10-14T21:29:30+03:00,2020-08-22T09:09:25+03:00
11209,"Копринената буба",,,"Робърт Галбрейт","Надя Баева",,хартия,496,мека,,"·········· Криминална проза",978-619-150-445-9,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов",,,Еми,,2019-10-29T09:48:28+02:00,2020-02-06T20:59:55+02:00
1191,"Ритуали на съзряването",,,"Октавия Е. Бътлър","Владимир Полеганов",,хартия,256,Мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-243-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Ripcho,,2017-02-11T10:55:32+02:00,2019-12-16T10:42:56+02:00
9710,"Вила с басейн",,,"Херман Кох","Мария Енчева",,хартия,352,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-150-436-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-15T16:12:57+03:00,2019-05-15T16:24:12+03:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
8010,"Японският любовник",,,"Исабел Алиенде","Катя Диманова; Маня Костова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-736-8,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:02:41+02:00,2018-11-29T11:58:39+02:00
4340,Вечерята,,,"Херман Кох","Мария Енчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-150-363-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-06T13:54:05+02:00,2018-02-28T19:09:27+02:00
