id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10511,"Ръката на съдбата",,,"Белва Плейн","Пепа Стоилова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-870-7,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,,,Еми,,2019-07-15T14:25:13+03:00,2019-07-15T14:31:57+03:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
13679,Изневяра,,,"Белва Плейн","Маргарита Дограмаджян",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-26-1017-5,Мегаселър,първо,Хермес,2011,,,,,,,,Epsilon,,2020-09-19T19:27:19+03:00,2020-09-22T18:28:30+03:00
10519,Кръстопътища,,,"Белва Плейн","Цвета Костадинова Маркова",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-26-0870-7,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2019-07-16T13:06:24+03:00,2020-10-07T13:47:21+03:00
13982,Приятелки,,,"Белва Плейн","Пепа Стоилова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0606-2,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-11-03T10:00:12+02:00,2020-11-03T10:06:00+02:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
17943,"Звездно небе",,,"Белва Плейн","Илвана Иванова Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0560-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-11-10T08:49:18+02:00,2022-11-10T11:03:30+02:00
19528,"След пожара",,,"Белва Плейн","Цвета Костадинова Маркова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-0796-0,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-10-24T09:02:05+03:00,2023-10-24T09:09:08+03:00
19529,"Далеч от дома",,,"Белва Плейн","Иванка Савова Савова",,хартия,352,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-0358-4; 978-954-26-0358-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-10-24T09:16:29+03:00,2023-10-24T09:24:28+03:00
