id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
19936,"Пълно ръководство за оцеляване по време на война","за граждански лица и мобилизирани",,"Николай Костов",,,хартия,192,мека,"Военна проза","···················· Ръководства и самоучители",978-619-188-956-3,,първо,"„МТС Интернешънъл“ ЕООД",2022,,"Васил Койнарев",,,,,,Еми,,2024-02-08T09:46:35+02:00,2024-02-08T09:58:51+02:00
19188,"Обаждане за Чарли Барнс",,,"Джошуа Ферис","Катерина Върбанчовска",,хартия,356,твърда,,"···················· Съвременни романи и повести",978-619-91991-5-2,,"първо (не е указано)","Грант Кардон ЦИЕ",2022,,"Васил Койнарев; redaktor.bg",,,,,,Silverkata,,2023-08-21T20:24:20+03:00,2023-08-21T20:39:27+03:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
12090,Изкушения,,,"Елизабет Ноутън","Виолина Димова",,хартия,334,мека,,"···················· Фентъзи",978-619-200-021-9,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2020-03-18T09:08:39+02:00,2023-04-11T14:02:28+03:00
17913,"Сагата на Борджиите","Възход към властта",,"Алекс Конър","Веселина Благоева",,хартия,428,мека,"Исторически криминален роман","·········· Исторически романи и повести",978-619-191-757-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2022,,"Васил Койнарев",,,,,,Regi,,2022-11-02T15:17:53+02:00,2022-11-02T15:38:19+02:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
17405,"Пустият бряг",,,"Тони Парк","Силвия Желева",,хартия,536,мека,,"·········· Трилър",978-619-191-673-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Силвия Желева",,,,,,Еми,,2022-08-13T21:47:07+03:00,2022-08-13T22:00:22+03:00
8298,"Полунощен повелител",,,"Синтия Идън","Сия Монева",,хартия,332,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-019-6,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2018-12-25T15:23:20+02:00,2022-07-31T11:54:55+03:00
17056,Потапяне,,,"Радослав Гизгинджиев",,,хартия,488,мека,,"···················· Съвременни български романи и повести",978-619-7643-01-5,,първо,"Words on the Water Ltd.",2021,,"Петя В. Димитрова",,,,"Maren Klemp","Hemiceratoides Hieroglyphica",Еми,,2022-05-04T10:29:07+03:00,2022-05-04T10:34:37+03:00
12032,"Повече от любов",,,"Радослав Гизгинджиев",,,хартия,344,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-230-027-2,,първо,"Фабрика за книги",2018,,"Васил Койнарев",,,,,,Еми,,2020-03-12T09:39:05+02:00,2022-05-04T08:16:05+03:00
12035,"Лепири: Между Сянката и Светлината",,,"Радослав Гизгинджиев",,,хартия,472,мека,,"···················· Съвременни български романи и повести",978-619-230-083-8,,първо,"Фабрика за книги",2019,,"Васил Койнарев",,,,,"Hemiceratoides Hieroglyphica",Еми,,2020-03-12T10:23:57+02:00,2022-05-04T08:14:22+03:00
16262,"Rainbow in the Dark",Автобиография,,"Рони Джеймс Дио; Мик Уол; Уенди Дио","Коста Сивов",,хартия,260,"мека със сгъвка",Музика,"···················· Биографии и автобиографии",978-954-28-3678-0,,първо,"Сиела Норма АД",2021,"Димитър Николов","Васил Койнарев",,,,,,Еми,,2021-11-22T11:31:14+02:00,2021-11-22T11:42:53+02:00
5486,Свързани,,,"Елизабет Ноутън","Тони Цонева-Савова",,хартия,306,мека,"Любовен роман; Романтично фентъзи","···················· Фентъзи",978-619-200-015-8,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,,2018-04-18T11:51:06+03:00,2021-11-19T18:37:12+02:00
12033,Пеперудите,,,"Радослав Гизгинджиев",,,хартия,384,мека,,"···················· Съвременни български романи и повести",978-619-7198-25-6,,първо,"Фабрика за книги",2015,,"Васил Койнарев",,,,"Мануела Тодорова (фотограф); Мариета Кулова (бодиарт)",,Еми,,2020-03-12T09:58:03+02:00,2021-09-11T10:37:04+03:00
14924,"Първо правило: не се влюбвай",,,"Фелиша Кингсли","Полина Иванова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-629-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Васил Койнарев",,,,,,Еми,Silverkata,2021-04-01T12:10:13+03:00,2021-04-25T07:05:44+03:00
8353,"Има ли места в рая?",,,"Даян Шаер",,,хартия,302,мека,,"···················· Съвременни романи и повести",978-619-7198-45-4,,първо,"Фабрика за книги",2015,,"Радослав Гизгинджиев",,,,"Марко Марков",,Silverkata,,2018-12-29T14:32:17+02:00,2021-03-21T16:30:26+02:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
14852,"Да мечтаеш отново",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-635-1,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-03-19T08:09:40+02:00,2021-03-19T08:17:10+02:00
11290,"Осмото кралство",,,"Стефания Митева",,,хартия,40,мека,"Българска приказка за деца; Проза за деца","···················· Българско фентъзи",978-619-188-314-1,,първо,"Димитър Митев",2019,,"Васил Койнарев",,,,,"Христина Мазнеска; Зара Афзал; Аян Саха; Максим Зиненко",cattiva2511,,2019-11-08T20:31:04+02:00,2021-02-07T21:12:59+02:00
14377,"Нова надежда",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-614-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-01-02T07:51:47+02:00,2021-01-02T07:58:42+02:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
12816,"Спаси ни",,,"Мона Кастен","Даниела Колева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-581-1,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:17:31+03:00,2020-11-12T08:14:13+02:00
13262,Асверг,"Из хрониките за кан Крум",,"Ангалот Енминас",,,хартия,312,мека,"Исторически роман; Исторически приключенски роман","·········· Книги игри",9786197587005,,първо,"Артхолик ЕООД",2020,,"Васил Койнарев",,,,"Мирослав Йотов",,cattiva2511,,2020-07-31T16:18:43+03:00,2020-08-17T10:00:10+03:00
12297,Отплаване,"Фантастичното пътешествие на Whitesnake",,"Мартин Попов","Георги Иванов",,хартия,236,мека,"Биография; Рок музика","···················· Биографии и автобиографии",978-954-28-1889-2,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов; Асен Тонев",,sqnka,,2020-05-01T16:51:43+03:00,2020-05-01T17:18:50+03:00
11980,Преобразена,,"книга трета","Д. Дюлгерян",,,хартия,840,твърда,,"···················· Българско фентъзи",978-954-28-2023-9,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Живко Петров",,Еми,,2020-03-06T14:52:40+02:00,2020-03-06T15:09:05+02:00
11612,"Род. Автобиография",,,"Род Стюарт","Пейчо Кънев",,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-28-2138-0,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Penny Lancaster: Richard Young/Rex Features: Wirelmage",,sqnka,,2020-01-11T18:20:13+02:00,2020-02-04T22:00:37+02:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
11338,"Спаси ме",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-191-539-2,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2019,,"Даниела Колева",,,,Shutterstock/Shebeko,,Silverkata,,2019-11-18T07:32:34+02:00,2019-11-18T22:14:18+02:00
11233,"Неудържимо желание",,,"Лариса Йон","Тони Цонева-Савова",,хартия,320,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-200-023-3,,първо,Еклиптик,2019,,"Кирил Манев",,,,,,Silverkata,,2019-11-02T15:45:40+02:00,2019-11-02T15:56:47+02:00
2041,"Истината боли","Безмилостно за медиите, политиката, спорта и жените",,"Сашо Диков",,,хартия,348,мека,Мемори,"·········· Документална проза",978-954-28-2015-4,,първо,Сиела,2016,,"Ирина Вагалинска",,,,"Дамян Дамянов; Надя Кънева",,WizardBGR,,2017-05-26T09:18:58+03:00,2019-08-23T14:17:46+03:00
