id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3789,Скрутатор,Възмездието,"том 2","Йън Ървайн","Радин Григоров",,хартия,384,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-51-6,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:09:44+02:00,2021-10-16T15:48:37+03:00
3788,Скрутатор,Поробването,"том 1","Йън Ървайн","Радин Григоров",,хартия,320,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-50-9,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:01:53+02:00,2021-10-16T15:47:52+03:00
3787,Тетрарх,Обединението,"том 2","Йън Ървайн","Радин Григоров",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-43-1,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T19:47:50+02:00,2019-12-12T14:07:41+02:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
11551,Тетрарх,,"част 1","Йън Ървайн","Стойна Атанасова; Ирена Лазарова",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-2989-07-3 (ч.1)","Кладенецът на времето",,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Ирена Лазарова",,,,"Ник Статопулос",,debora,,2019-12-28T16:19:04+02:00,2020-03-10T00:06:42+02:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
5098,Геомансър,"История от Трите свята",,"Йън Ървайн","Стойна Атанасова",,хартия,608,мека,,"···················· Фентъзи",978-954-2989-02-8,"Кладенецът на времето",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,,,,,"Ник Статопулос",,cattiva2511,,2018-03-25T18:25:17+03:00,2019-12-28T14:08:41+02:00
3628,Тетрарх,Аварията,"том 1","Йън Ървайн","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-42-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-12T18:20:20+02:00,2019-12-11T23:00:13+02:00
