id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11776,"Музиката на сърцето",,,"Ейми Хармън","Боряна Даракчиева",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-325-7,"Колекция „Незабравими истории“",първо,Ибис,2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-02-03T09:53:52+02:00,2020-03-26T09:58:38+02:00
19200,"Черно сърце",,,"Катрин Стоун","Ивайла Божанова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-08-23T10:36:17+03:00,2023-08-23T10:54:25+03:00
2305,"Жената на авиатора",,,"Мелани Бенджамин","Маргарита Дограмаджян",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1263-6,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,alxatsv79,,2017-06-15T11:07:13+03:00,2021-02-16T11:56:57+02:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
5891,"Децата от Дадар Пул",,,"Кришан Чандар","Колчо Ковачев",,хартия,84,мека,"Роман за съзряването"," Художествена литература",,,първо,"ДИ „Народна култура“",1982,,"Румяна Вълчева",,"Стефан Десподов","Иван Андреев","Боян Андреев",,vesi_libra,,2018-05-24T18:59:33+03:00,2018-05-24T19:12:06+03:00
14595,Мазето,,,"Благой Д. Иванов",,,хартия,384,мека,"Психологически трилър; Съвременен любовен роман; Съвременна литература на ужаса; Трилър","···················· Съвременни български романи и повести",978-954-283-361-1,,първо,"Сиела Норма АД",2020,,"Иван Д. Атанасов",,,,,,cattiva2511,,2021-02-07T17:34:00+02:00,2021-02-07T17:55:48+02:00
260,"Английски глаголни времена",,,"Лилия Дончева",,,хартия,184,мека,"Учебници и помагала; Езикознание","···················· Учебна литература",978-954-390-026-8,,,"SKYPRINT 04",2009,,,,,,,,dao,,2016-12-14T07:38:09+02:00,2018-06-24T15:07:47+03:00
5124,"Ключът на времето",Разкази,"том 6",,,"Николай Янков",хартия,184,"твърда с обложка","Българска приказка за деца","···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1980,,"Николай Янков","Радка Александрова","Кирил Гюлеметов","Здравко Божанов",,"Любен Зидаров",Еми,,2018-03-27T18:29:02+03:00,2024-02-27T12:50:51+02:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
15365,"Никога не ме оставяй",,,"Кадзуо Ишигуро","Мария Донева",,хартия,284,мека,"Антиутопия; Научна фантастика; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-529-637-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:28:44+03:00,2021-06-21T07:36:27+03:00
1030,Остани,,,"Харлан Коубън","Мария Донева",,хартия,384,мека,Трилър,"·········· Трилър",978-619-150-350-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2017-01-31T10:57:56+02:00,2021-07-27T16:35:21+03:00
2822,Чужденци,,,"Тодор Каменов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-23T19:43:50+03:00,2017-09-02T03:23:31+03:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
3335,"Под мраморното небе",,,"Джон Шорс","Маргарита Терзиева",,хартия,384,мека,"Исторически роман","·········· Любовни романи и повести","954-9395-62-6; 978-954-9395-62-4",,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2017-10-10T14:52:53+03:00,2018-03-25T22:48:49+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
14856,"Умерено нежно",,,"Галин Никифоров",,,хартия,184,мека,,"···················· Съвременни български романи и повести","ISBN 954-9612-21-X",,първо,"„Корпорация Развитие“ КДА",2003,,,,,,,,mladenova_1978,,2021-03-19T10:05:21+02:00,2021-03-19T10:49:37+02:00
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
2057,"Енциклопедия на диабетика",,,"Д-р Майер Б. Дейвисън; Дебра Л. Гордън","Таня Виронова",,хартия,384,мека,наръчник,"···················· Здраве и алтернативна медицина",978-954-8086-46-2,,първо,"Хомо Футурус",2011,,,,,,,,Steis,,2017-05-27T16:13:54+03:00,2018-05-31T12:06:10+03:00
10761,"Ефектът „Луцифер“","Как добрите хора стават зли",,"Филип Зимбардо","Людмила Андреева",,хартия,784,твърда,"Криминална литература; Психология","···················· Психология",978-619-01-0028-7,"Психология от Изток-Запад",първо,Изток-Запад,2017,,,,,,,,Еми,,2019-08-19T13:48:43+03:00,2022-08-03T09:41:46+03:00
12809,"Синухе Египтянина","Петнадесет книги за живота на лекаря Синухе (ок. 1390–1335 г. пр.н.е.)",,"Мика Валтари","Борис Парашкевов",,хартия,584,"твърда с обложка","Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Красимир Гладев",,"Владимир Калинов",,Еми,,2020-06-12T12:34:08+03:00,2020-06-12T13:26:55+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
5898,"Уличният певец",,,"Ърнест Томпсън Сетън","Светлана Стефанова",,хартия,184,твърда,"Детски повести и разкази","···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Богдана Зидарова",,"Петър Тончев","Гергина Григорова","Симеон Венов",,Еми,,2018-05-25T12:01:19+03:00,2021-03-22T10:40:59+02:00
13834,"Къщата на невъзможните любови",,,"Кристина Лопес Барио","Елена Дичева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-317-1,,първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2020-10-12T10:37:12+03:00,2020-10-12T10:44:32+03:00
3851,Ориент-експрес,,,"Христо Минчев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Държавно военно издателство",1969,,"Петър Янов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T15:13:35+02:00,2018-06-12T00:48:43+03:00
5131,"Черепът, короната и чашата",,,"Кирил Бенедиктов","Иван Тотоманов",,хартия,384,мека,,"·········· Трилър",978-954-655-078-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Ани Николова",,,,,,Еми,,2018-03-28T13:20:00+03:00,2023-10-12T09:13:48+03:00
8715,"Синовете на Спарта",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-877-0,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-31T07:42:42+02:00,2019-01-31T07:52:01+02:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
11019,"Екзистенциализмът на Жан-Пол Сартр",,,"Иван Петров Калчев",,,хартия,184,мека,"Монография; Екзистенциална философия","·········· Хуманитарни и социални науки",,,,"Издателство „Наука и изкуство“",1980,,"Златко Стоянов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-09-23T19:49:46+03:00,2021-04-02T17:51:27+03:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
14859,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,384,мека,"Приключенска литература","···················· Класически романи и повести",,"Избрани книги за деца и юноши",четвърто,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев",,"Никифор Русков",Еми,,2021-03-19T13:41:03+02:00,2021-03-19T13:50:53+02:00
19211,Мрежата,,,"Елизабет Форест","Красимира Икономова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",954-585-294-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-08-25T14:51:30+03:00,2023-08-25T15:06:11+03:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
13,"Чупливи неща",,,"Нийл Геймън","Росица Панайотова",,хартия,384,мека,Фантастика,"···················· Фентъзи",978-954-585-849-9,,първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,vog,,2015-03-26T22:14:24+02:00,2022-01-29T14:52:02+02:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
13069,"Ние, шопето…",,,"Елена Огнянова",,,хартия,284,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1985,,"Теменужка Петрова; Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2020-07-07T14:32:49+03:00,2020-07-07T14:39:58+03:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
1295,"Подвигът на адмирал Невелской",,,"Изидор Винокуров; Флора Флорич","Мария Дракова",,хартия,184,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Издателство „Народна култура“",1964,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Константин Джидров",,petya_pe,,2017-02-15T20:12:40+02:00,2017-02-15T20:12:40+02:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
8977,"Археологически данни по спора за гроба на Васил Левски в църквата „Св. Петка Самарджийска“","Документи и становища",,,,"Николай Тодоров",хартия,484,"твърда с обложка","Археология; История; Коментарни текстове; Научен доклад","·········· Сборници с разнообразно съдържание",,,,"Българска академия на науките",1988,,,,,,,,Karel,,2019-02-23T01:58:34+02:00,2019-02-24T00:44:27+02:00
13841,"„Френска коприна“",,,"Сандра Браун","Мирослава Чакалова-Сиди",,хартия,384,мека,,"·········· Любовни романи и повести",954-04-0077-5,,първо,"„Народна култура“ ЕООД",1993,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-10-13T10:34:48+03:00,2020-10-13T10:41:03+03:00
14609,"Неосветените дворове",,,"Йордан Радичков",,,хартия,284,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Любен Петров","Петър Рашков, Кънчо Кънев",,johnjohn,,2021-02-08T18:41:29+02:00,2021-06-19T09:48:18+03:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
18706,"Цената на половин полет",,,"Вълкан Дапчев",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Тамара Караколева",,"Венцислав Веселинов","Мария Иванова","Камен Стоянов",,Еми,,2023-05-06T06:44:59+03:00,2023-05-06T06:53:15+03:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
10260,Призрачно,,,"Чък Паланюк","Светлана Комогорова — Комата",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-209-005-0,,първо,Litus,2015,,,,,,,,Еми,,2019-06-15T16:29:33+03:00,2019-07-16T18:13:48+03:00
9495,Батман,"Нощният хищник",,"Мари Лу","Богдан Русев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2791-7,"DC Icons",първо,"Сиела Норма АД",2019,,,,,,Jacey,,sqnka,,2019-04-24T18:23:50+03:00,2019-08-24T14:14:38+03:00
14359,"Под знака на звездите",,,"Нан Райън","Радостин Попов",,хартия,384,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Ани Николова",,,,,,Еми,,2020-12-31T14:53:55+02:00,2020-12-31T15:05:16+02:00
20247,"Сълзата на Орфей","Митологичен трилър",,"Даниеле Брокс",,,хартия,184,мека,"Митология; Трилър","···················· Българска криминална проза",978-954-90171-2-0,,"първо (не е указано)","ЕТ „Иван Бабуков“",2010,,"Даниела Йорданова",,,,,,Silverkata,,2024-04-06T14:16:22+03:00,2024-04-06T14:24:47+03:00
5656,"Какво знае нощта",,,"Дийн Кунц","Стоянка Илчева",,хартия,384,мека,,"·········· Трилър",978-619-150-001-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Ich_Will_,,2018-05-01T12:56:52+03:00,2021-07-27T16:41:07+03:00
12568,"Необикновената повест на един съдия",,,"Петко Здравков",,,хартия,184,мека,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ботьо Ангелов",,"Мариана Белопитова","Маргарита Воденичарова","Парашкев Ферджанов",,Еми,,2020-05-27T11:04:51+03:00,2020-05-27T11:39:09+03:00
7961,"Религията в историята на народите",,,"Сергей Токарев","Златко Найденов",,хартия,384,мека,"Религия; История","···················· История",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Радка Петкова; Малинка Блъскова",,"Христо Жаблянов","Таня Янчева","Иван Стоилов",,vesi_libra,,2018-11-23T11:01:27+02:00,2021-05-05T13:00:30+03:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
14875,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,,,debora,,2021-03-21T11:26:24+02:00,2021-03-21T11:50:52+02:00
8477,"Семейството на Паскуал Дуарте",,,"Камило Хосе Села","Тодор Нейков",,хартия,184,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Стефан Савов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vesi_libra,,2019-01-08T09:40:09+02:00,2021-10-07T18:48:47+03:00
5150,"Рома Етерна",,,"Робърт Силвърбърг","Силвана Миланова",,хартия,384,мека,"Алтернативна история; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-514-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Весела Петрова",,,,,,NomaD,,2018-03-29T07:35:15+03:00,2018-11-25T18:51:58+02:00
13086,"Островът на пингвините",,,"Анатол Франс","Катя Добрева-Милкова",,хартия,284,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1972,,"Д. Овадия",,"П. Добрев",,"Р. Ракшиев",,Еми,,2020-07-08T13:13:44+03:00,2020-07-08T13:26:02+03:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
13089,"Земята беше твоят жребий","Книга за Стамболийски",,"Паун Генов",,,хартия,584,"твърда с обложка","Биографии и автобиографии","···················· Българска документална проза",,,първо,"Издателство на БЗНС",1989,,"Пламен Илиев",,"Зоя Ботева","Васил Стойнов",,,Еми,,2020-07-08T15:02:08+03:00,2020-07-08T15:09:47+03:00
2850,"Убийство в Ню Йорк",,,"Тони Стронг","Стоян Георгиев",,хартия,384,мека,,"·········· Криминална проза",954-91332-1-4,,първо,"ИК „АНИМАР“",2002,,"Боряна Иванова",,,,,,WizardBGR,,2017-08-29T20:14:44+03:00,2021-07-30T12:29:37+03:00
8482,"Война и мир",,"I и II том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика","четвърто поправено","Народна култура",1968,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,,2019-01-08T12:16:35+02:00,2019-01-08T12:27:48+02:00
16674,"Йохан Себастиан Бах",,,"Алберт Швайцер","Георги Георгиев",,хартия,848,"твърда с обложка","Биографии; Музика","···················· Биографии и автобиографии",,,,"ДИ „Музика“",1981,,"Нева Кръстева-Наумова","Йорданка Еленкова",,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2022-02-16T15:34:31+02:00,2022-02-16T15:43:03+02:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
6691,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,184,мека,Биография,"···················· Изобразително изкуство",,,второ,"Български художник",1984,,"Богдана Славомирова",,"Иван Димитров","Георги Димитров",,,vog,,2018-07-26T19:10:43+03:00,2019-08-31T16:07:00+03:00
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
19491,"Чук, чук! Кой е там?",,,"Джеймс Хадли Чейс","Роза Григорова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-12-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-10-19T09:25:00+03:00,2023-10-19T09:31:10+03:00
13092,"По пътеките на легендите","Разкази за еднорози и за дракони, за сирени и за дървото людоед, за това, как плачат крокодилите, за шестото чувство и за още много други неща",,"И. Акимушкин","Вихра Гочева",,хартия,284,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",първо,"Държавно издателство „Земиздат“",1981,,"Белин Николов Панайотов; Люба Стоянова Димитрова (езиков редактор)",,"Михаил Макариев","Катерина Вандова",,,Еми,,2020-07-09T08:27:37+03:00,2020-07-09T08:37:10+03:00
1317,Руни,,,"Кристофър Фаулър","Боян Николаев",,хартия,384,мека,"Хорър (литература на ужаса); Фентъзи; Трилър","···················· Хорър",954-526-027-0,,първо,"ИК „Плеяда 7“",1993,,"Леда Милева",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-16T16:30:42+02:00,2017-11-17T14:10:01+02:00
15141,"Само ти, солдатино чудесни",,,"Иван Вазов",,"Христо Йорданов",хартия,284,твърда,,"···················· Българска класика: поезия",,"Дълг. Военно-литературно наследство",,"Военно издателство",1981,,"Неда Антонова",,,"Славка Миленова","Божидар Икономов",,Еми,,2021-05-08T18:59:36+03:00,2021-05-08T19:10:58+03:00