id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7937,Открито,Автобиография,,"Андре Агаси","Евелина Пенева; Катя Перчинкова",,хартия,416,мека,Автобиография,"···················· Биографии и автобиографии",978-954-783-241-1,,първо,"intense (Локус Пъблишинг ЕООД)","2010; 2016",,"Саша Александрова",,,,,,Еми,,2018-11-21T11:04:59+02:00,2023-01-25T20:09:04+02:00
8195,"Деца от кръв и кости",,,"Томи Адейеми","Надя Златкова",,хартия,528,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2143-7,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-12-13T19:27:59+02:00,2022-06-03T17:19:04+03:00
15622,"Деца на доблест и мъст",,,"Томи Адейеми","Надя Златкова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2432-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Sarah Jones",,Еми,Silverkata,2021-07-27T11:18:00+03:00,2021-07-27T12:03:36+03:00
18439,"Божествен аромат",,,"Гергана Лаптева",,,хартия,448,мека,,"···················· Съвременни български романи и повести",978-954-27-2593-0,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Иванка Владимирова",,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2023-03-13T10:07:47+02:00,2023-03-13T10:13:44+02:00
5137,"Дамата с червения мундир",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,432,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-354-3,,първо,Кръгозор,2015,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T16:06:06+03:00,2021-02-15T13:31:24+02:00
6675,"Двор от скреж и звездна светлина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,288,твърда,,"···················· Фентъзи",978-954-27-2206-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Map — Kelly de Groot",,Silverkata,,2018-07-25T14:56:15+03:00,2022-05-23T14:59:08+03:00
17173,"Островът на изгубените дървета",,,"Елиф Шафак","Красимира Абаджиева",,хартия,360,твърда,,"···················· Съвременни романи и повести",978-954-27-2648-7,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2022-06-07T14:38:05+03:00,2022-06-07T14:47:41+03:00
8470,Новолуние,,,"Стефани Майър","Елка Виденова",,хартия,676,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0320-4,,"първо (не е указано)","Егмонт България ЕАД",2009,,"Николай Лефеджиев",,,,"Джон Грант/Getty Images",,Silverkata,,2019-01-07T20:23:10+02:00,2019-01-13T14:16:10+02:00
3608,"Бялата принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,512,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-142-9,,първо,"Издателство „Еднорог“",2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:45:31+02:00,2022-11-20T21:38:17+02:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
2078,"Пътят на скелета",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,400,мека,,"·········· Трилър",978-954-365-158-0,,първо,Еднорог,2015,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2017-05-29T10:02:13+03:00,2021-10-30T08:57:58+03:00
18722,Рожденичката,,,"Пенелъпи Дъглас","Снежана Ташева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-28-4278-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-05-09T07:34:15+03:00,2023-05-09T07:40:31+03:00
5411,Милионерът,,,"Греъм Мастертън","Димка Тодорова",,хартия,520,мека,,"···················· Съвременни романи и повести",9789545742002,,трето,"ИК „Световна библиотека“ ЕООД",2017,,"Иван Тренев",,,,,,NEVIDIMIA,,2018-04-13T08:59:36+03:00,2018-04-13T09:08:38+03:00
14371,"Красив мрак",,,"Мери Пиърсън","Цветелина Тенекеджива",,хартия,624,мека,,"···················· Фентъзи",978-954-27-2506-0,,,"„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,Еми,,2021-01-01T10:30:08+02:00,2021-01-01T10:37:47+02:00
17703,Монток,,,"Никъла Харисън","Анелия Янева",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-27-2299-1,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Иванка Антелова",,,,,,Еми,,2022-09-30T10:35:35+03:00,2022-09-30T10:42:58+03:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
9518,"Проклятие за мрак и самота",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2266-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,"Shane Rebenschied",,Silverkata,,2019-04-28T08:25:39+03:00,2020-11-30T12:02:05+02:00
15662,"Страстната година",,,"Ким Лигет","Йоана Гацова",,хартия,496,мека,Антиутопия,"···················· Научна фантастика",978-954-27-2518-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Ваня Петкова",,,,"Hsiao Ron Cheng; Galina Gryshchenko/Shutterstock.com",,art54,,2021-08-02T07:23:47+03:00,2021-08-07T18:54:30+03:00
7729,"Разкритието на древния ръкопис",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,680,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1342-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:50:05+02:00,2020-09-17T21:34:47+03:00
19761,"Когато тя си отиде",,,"Алекс Дал","Анета Макариева-Лесева",,хартия,388,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-4392-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-12-15T09:28:28+02:00,2023-12-15T09:36:28+02:00
19507,Предателка,,,"Олуин Хамилтън","Мартин Янков",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1934-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:09:07+03:00,2023-10-21T19:37:35+03:00
19508,Герой,,,"Олуин Хамилтън","Елка Виденова",,хартия,416,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2145-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:37:49+03:00,2023-10-22T12:25:16+03:00
16949,"Обрат в играта",,,"Нийл Шустърман","Ангел Ангелов",,хартия,416,мека,"Научна фантастика; Фентъзи; Спорт, фитнес","·········· Фантастика",978-619-171-117-8,,първо,"Orange Books",2021,,"Ина Тодорова",,,,,,sqnka,,2022-04-16T15:30:43+03:00,2023-03-24T16:54:03+02:00
9016,"Костенурки до безкрая",,,"Джон Грийн","Юлия Чернева",,хартия,272,мека,,"·········· Детска литература",978-954-27-2108-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,,,Silverkata,,2019-02-27T20:05:51+02:00,2019-02-27T20:36:51+02:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
15673,"Прокълнатите сестри от Тоскана",,,"Лори Нелсън Шпилман","Анелия Янева",,хартия,464,мека,"Чиклит; Любов и романтика","···················· Съвременни романи и повести",978-954-27-2443-8,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2020,,"Радка Бояджиева",,,,,,Regi,,2021-08-03T18:51:55+03:00,2021-08-03T19:44:08+03:00
17724,"Под този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,608,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1648-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2022-10-02T20:29:48+03:00,2022-12-22T11:39:28+02:00
17725,"До този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,664,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1737-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,,,Silverkata,,2022-10-02T20:45:36+03:00,2022-12-22T11:40:27+02:00
20029,"Всички погубени места",,,"Джон Бойн","Надежда Розова",,хартия,304,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7670-25-7,,"първо (не е указано)","Издателство „Лабиринт“",2023,,"Калоян Игнатовски",,,,"Таня Минчева, Kontur Creative",,Еми,,2024-02-25T10:37:18+02:00,2024-02-25T10:50:05+02:00
15941,"Парфюмеристката от Монако",,,"Хедър Уеб; Хейзъл Гейнър","Татяна Атанасова Виронова",,хартия,332,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-421-2,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2021-09-26T10:14:06+03:00,2024-01-24T15:23:36+02:00
17736,"Три сестри",,,"Хедър Морис","Богзана Богданова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-320-820-3,,"първо (не е указано)",РИВА,2022,,"Мария Бунева",,,,"Живко П. Петров",,Еми,,2022-10-04T19:08:04+03:00,2022-10-04T19:28:23+03:00
17993,"Краят на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,464,мека,,"···················· Фентъзи",978-954-27-2751-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Габриела Кожухарова",,,,"Charlie Bowater",,Silverkata,,2022-11-20T18:10:03+02:00,2022-11-20T18:20:11+02:00
4943,"Орденът на ясновидците",,,"Саманта Шанън","Деян Кючуков",,хартия,536,мека,Фентъзи,"···················· Фентъзи",978-954-28-1751-2,"Ciela teen",първо,"Сиела Норма АД",2015,,,,,,"Стоян Атанасов",,egesihora,,2018-03-13T14:31:02+02:00,2021-11-16T18:49:25+02:00
20047,Страх,"Доналд Тръмп в Белия дом",,"Боб Удуърд","Георги Иванов",,хартия,488,мека,"Политология; Документална проза","···················· Политика",978-954-28-3187-7,"Власт и отговорност",първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2024-02-28T13:38:34+02:00,2024-02-28T13:48:35+02:00
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
17237,"Мечът на лятото",,,"Рик Риърдън","Александър Драганов",,хартия,536,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1589-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Еми,,2022-06-24T19:51:51+03:00,2022-09-24T18:05:21+03:00
19031,"Очите на мрака",,,"Дийн Кунц","Надя Баева",,хартия,320,мека,,"·········· Трилър",978-619-7625-24-0,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2023-07-19T07:12:28+03:00,2023-07-19T07:34:44+03:00
16473,"Избрани разкази",,,"Кларк Аштън Смит","Огняна Иванова","Иван Атанасов",хартия,384,мека,"съвременна проза: разкази и новели; Фентъзи; Хорър","·········· Фантастика",978-619-01-0883-2,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,essen,,2022-01-06T21:22:28+02:00,2022-01-06T21:41:35+02:00
13405,Носферату,,,"Джо Хил","Стефан Георгиев",,хартия,564,мека,"Криминална фантастика; Съвременна литература на ужаса","···················· Хорър",978-619-157-317-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-08-18T20:12:48+03:00,2021-05-31T18:55:51+03:00
19293,"Зодиакът на старите българи",,,,,"Ина Ясипова",хартия,128,твърда,,"·········· Сборници с разнообразно съдържание",978-954-28-4298-9,,първо,"Сиела Норма АД",2023,,"Милена Братованова",,,,"Фиделия Косева",,Silverkata,,2023-09-09T09:30:57+03:00,2023-09-09T09:39:57+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
16224,"Миракъл Крийк",,,"Анджи Ким","Майре Буюклиева",,хартия,544,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-171-111-6,,първо,"Orange Books",2021,,"Нина Матеева",,,,"Савина Николова",,Еми,,2021-11-13T13:25:17+02:00,2021-11-13T13:33:34+02:00
9826,"Повелител на сенките",,,"Касандра Клеър","Вера Паунова",,хартия,672,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-208-3,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,sqnka,,2019-05-22T20:37:54+03:00,2023-04-30T17:46:06+03:00
16230,"Преобразени от времето",,,"Дебора Харкнес","Катя Перчинкова",,хартия,448,мека,"Вампири и върколаци; Любовен роман","···················· Фентъзи",978-619-03-0081-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-11-13T17:37:16+02:00,2021-11-13T17:44:52+02:00
17512,"Как говорят мъртвите",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-239-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2022-09-02T09:24:21+03:00,2022-09-02T09:38:08+03:00
19051,"Червените орхидеи на Шанхай",,,"Жюлиет Морийо","Валентина Бояджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-28-3933-0,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,,,Еми,,2023-07-22T16:22:26+03:00,2023-07-22T16:53:28+03:00
17775,Погубени,,,"Карин Слотър","Коста Сивов",,хартия,536,мека,,"·········· Трилър",978-954-28-3593-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-14T19:08:33+03:00,2022-12-01T15:26:05+02:00
3445,"Проклятието на краля",,,"Филипа Грегъри","Деница Райкова",,хартия,688,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-155-9,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-10-23T11:54:38+03:00,2022-10-18T09:39:55+03:00
17783,"Любовникът на девицата",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-070-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-16T09:31:34+03:00,2022-10-17T15:15:19+03:00
19831,"Библиотекарката на изгорените книги",,,"Бриана Лабускес","Надя Златкова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4351-1,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-08T10:49:42+02:00,2024-01-08T10:56:55+02:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
12153,"Сърце от огън и печал",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2365-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Shane Rebenschied; Jeanette Levy",,Silverkata,,2020-03-26T11:34:12+02:00,2020-03-26T11:44:56+02:00
17529,"Куци коне",,,"Мик Херон","Коста Сивов",,хартия,368,мека,,"·········· Трилър",978-954-28-3913-2,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,,,Еми,,2022-09-05T11:02:24+03:00,2023-01-25T17:11:01+02:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
17796,"Шутът на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-061-3,,първо,"Издателство „Еднорог“",2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-18T09:02:36+03:00,2022-10-18T09:11:55+03:00
8581,"Краткият втори живот на Бри Танър","По романа „Затъмнение“",,"Стефани Майър","Елка Виденова",,хартия,160,твърда,"Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-0495-9,,"първо (не е указано)","„Егмонт България“",2010,,"Златина Пенева",,,,,,Silverkata,,2019-01-18T05:05:10+02:00,2019-01-18T05:22:03+02:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
18053,"Повелителка на реките",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-102-3,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2022-11-30T21:25:46+02:00,2023-05-07T17:09:01+03:00
19081,"Всички страхове",,,"Алекс Финли","Надежда Розова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-28-4416-7,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-07-29T13:37:02+03:00,2023-07-29T13:49:19+03:00
18570,"Тез бурни чувства",,,"Клоуи Гонг","Йоана Гацова",,хартия,496,мека,,"···················· Фентъзи",978-954-27-2703-3,,първо,"„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2023-04-11T12:54:25+03:00,2023-04-11T13:32:33+03:00
4491,"Пожелай ми любов дори на сбогуване",,,"Мариус Габриел","Цветана Генчева",,хартия,368,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-585-678-3; 978-954-655-678-3",,първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,egesihora,,2018-01-24T19:28:59+02:00,2022-06-02T06:38:16+03:00
6796,"Мечокът и славеят",,,"Катрин Арден","Ангел Ангелов",,хартия,368,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-047-8,,,"Orange Books",2017,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T17:26:38+03:00,2020-11-08T18:55:45+02:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
15757,"Верига от злато",,,"Касандра Клеър","Вера Паунова",,хартия,572,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-359-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-08-22T06:38:13+03:00,2022-07-12T07:16:41+03:00
17808,"Знакът на Каин",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-365-242-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-20T17:16:36+03:00,2022-10-20T17:26:19+03:00
19601,Скривалището,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,520,мека,,"·········· Любовни романи и повести",978-954-28-4207-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-09T09:10:51+02:00,2023-11-09T09:18:13+02:00
14739,"Танцът на пеперудата",,,"Моника Джеймс","Анелия Янева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2152-9,,"първо (не е указано)","Анишър; Егмонт България ЕАД",2018,,"Петя Дончева",,,,Shutterstock,,Silverkata,,2021-03-04T07:14:27+02:00,2021-03-04T07:23:04+02:00
19098,Мастило,,,"Алис Бродуей","Ина Сиракова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-8396-90-5,,"първо (не е указано)","Дуо Дизайн ООД","2018 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T13:46:07+03:00,2023-08-02T17:39:59+03:00
19099,Искра,,,"Алис Бродуей","Ина Сиракова",,хартия,400,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-8396-95-0,,"първо (не е указано)","Дуо Дизайн ООД","2019 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T17:40:46+03:00,2023-08-02T17:49:07+03:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
20125,"50-те велики исторически решения","и личностите, които са ги взели",,"Бил Прайс","Илия Илиев",,хартия,256,"мека със сгъвка",,"···················· История",978-954-8432-70-2,,"първо (не е указано)","Книгомания ЕООД",2014,,"Стефан Илиев",,,,"Ldambies/Dreamstime.com (снимка корица)",,Еми,,2024-03-14T10:10:01+02:00,2024-03-14T10:25:35+02:00
1184,"Валс с дванайсет богове",,,"Лена Манда","Здравка Михайлова; Светлана Дончева; Христина Янисова",,хартия,528,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-171-011-9,,първо,"Orange Books",2015,,"Здравка Славянова",,,,,,egesihora,,2017-02-09T22:05:08+02:00,2021-11-04T11:15:10+02:00
18336,"Модистката от Париж",,,"Джорджа Кауфман","Анета Макариева-Лесева",,хартия,456,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3982-8,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-02-24T08:33:26+02:00,2023-02-24T08:42:59+02:00
16803,"Рушител на селения",,,"Виктория Айвярд","Деница Райкова",,хартия,624,мека,,"···················· Фентъзи",978-954-28-3767-1,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,"Стоян Атанасов",,Silverkata,,2022-03-11T07:07:41+02:00,2022-03-11T07:16:01+02:00