id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13479,"Избрани произведения: пиеси","Кога ще дойде Диана","том 5","Борис Априлов",,"Джина Василева","хартия и цифров",492,"мека със сгъвка",Драма,"···················· Българска драматургия",978-619-90306-6-0,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T16:54:22+03:00,2022-07-28T11:21:59+03:00
13480,"Избрани произведения: пиеси","Скитник между мечтите","том 6","Борис Априлов",,"Джина Василева","хартия и цифров",492,"мека със сгъвка",Драма,"···················· Българска драматургия",978-619-90306-7-7,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T20:47:04+03:00,2022-07-28T11:22:36+03:00
18446,"Борса за трупове",,,"Недялко Славов",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-516-969-4,,първо,"Издателство „Летера“",2012,,"Кирил Анастасов",,,,,,Silverkata,,2023-03-14T10:40:08+02:00,2023-03-14T10:49:27+02:00
18547,Прозорец,"Пет малки пиеси",,"Георги Караджов",,,хартия,244,мека,Драма,"···················· Българска драматургия",954-321-065-9,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,Silverkata,,2023-04-04T10:47:14+03:00,2023-09-19T09:14:21+03:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
7009,Поезия,,,"Магда Петканова",,"Надежда Драгова",хартия,192,мека,"Поезия; Историческа драма","···················· Съвременна българска поезия",954-737-104-5,,първо,"Издателско ателие Аб",2000,,,,,,"Ил. Бешков",,Karel,,2018-08-30T02:01:41+03:00,2018-08-30T17:08:15+03:00
10667,"Подир сенките на облаците",,,"Пейо Яворов",,,хартия,608,"твърда с обложка",,"···················· Българска класика: поезия",954-9559-15-7,"Българска класика",,"Издателство „Захарий Стоянов“",1998,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2019-08-06T12:49:09+03:00,2019-08-06T12:57:06+03:00
19147,"Не може да бъде!","Съдбовна пиеса с две действия и фатална сцена",,"Марин Тачков",,,"хартия и цифров",16,,Драма,"···················· Българска драматургия",,,първо,"(не е указан)",1996,,"Марин Тачков",,,,,,Karel,,2023-08-13T00:27:54+03:00,2023-09-23T10:17:25+03:00
19089,"Да бъде!","Възможна и необходима пиеса",,"Марин Тачков",,,"хартия и цифров",,,Драма,"···················· Българска драматургия",,,,"(не е указан)",1994,,,,,"Димитринка Александрова","Ангел Ангелов",,Karel,,2023-08-01T02:51:39+03:00,2023-08-10T00:01:54+03:00
132,"Последната нощ на Сократ",драми,,"Стефан Цанев",,,хартия,200,мека,,"···················· Българска драматургия",954-8047-07-1,"Библиотека 48",първо,"Библиотека 48",1992,,"Кольо Георгиев",,,,,,vog,,2016-01-18T11:27:24+02:00,2019-01-02T21:05:09+02:00
8918,"Стихотворения;  В полите на Витоша",,,"П. К. Яворов",,"Пенчо Данчев",хартия,288,мека,"Поезия; Драма","···················· Българска класика: поезия",,"Библиотека за ученика",седмо,"Издателство „Български писател“",1988,,"Цветана Джагарова; Пенчо Данчев",,,"Светла Петрова","Петър Тончев",,Karel,,2019-02-16T00:34:28+02:00,2019-10-30T02:53:49+02:00
17770,"Българска възрожденска драма",,,,,,хартия,256,мека,,"···················· Учебна литература",,"Библиотека за ученика",пето,"Издателство „Български писател“",1985,,"Цветана Джагарова",,,"Емилия Дончева","Олга Паскалева",,Еми,,2022-10-12T12:51:29+03:00,2022-10-12T13:03:20+03:00
5947,"Съчинения в два тома",Драми,"том 2","Добри Войников",,"Дочо Леков",хартия,320,"твърда с обложка",,"···················· Българска драматургия",,,първо,"Български писател",1983,,"Дочо Леков (външен); Светла Гюрова",,"Кирил Гогов","Емилия Нейчева","Светлозар Писаров",,Еми,,2018-05-29T02:52:38+03:00,2021-03-14T08:56:08+02:00
5948,"Съчинения в два тома","Диалози; Драми","том 1","Добри Войников",,"Дочо Леков",хартия,400,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1983,,"Дочо Леков (външен); Светла Гюрова",,"Кирил Гогов","Любен Петров","Светлозар Писаров",,Еми,,2018-05-29T03:17:58+03:00,2021-03-14T08:17:56+02:00
10652,"Събрани съчинения","Писма. 1909-1921","том 22","Иван Вазов",,,хартия,456,"твърда с обложка",,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Величко Вълчев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2019-08-05T09:25:28+03:00,2019-08-05T09:54:59+03:00
11849,"Художествено творчество; Критика",,,"Васил Друмев",,"Дочо Леков",хартия,548,"твърда с обложка","Драма; Класическа проза (XIX век); Публицистична статия","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1976,,"Дочо Леков; Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-02-16T23:46:45+02:00,2020-02-17T00:56:57+02:00
11709,"Царска милост",,,"Камен Зидаров",,,хартия,136,мека,,"···················· Българска драматургия",,"Библиотека за ученика",девето,"Български писател",1976,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,debora,,2020-01-23T01:01:46+02:00,2020-01-23T23:38:05+02:00
69,Съчинения,"Драми; Разкази; Пътеписи","том 4","Димитър Димов",,,хартия,416,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Съчинения в пет тома",първо,"Български писател",1975,,"Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T17:58:00+03:00,2024-04-04T12:28:54+03:00
70,Съчинения,"Незавършени произведения; Статии; Писма","том 5","Димитър Димов",,,хартия,448,"твърда с обложка",,"···················· Българска публицистика",,"Съчинения в пет тома","първо (не е указано)","Български писател",1975,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T18:03:54+03:00,2024-04-04T12:34:50+03:00
14755,"Легенда за Гоце","Народна трагедия",,"Венко Марковски",,,хартия,,,"Историческа драма","···················· Българска драматургия",,,,"Народна култура",1970,,,,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2021-03-05T15:33:56+02:00,2022-08-14T05:32:44+03:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
14571,"Камък в блатото","Комедия в четири действия",,"Георги Караславов",,,хартия,,,комедия,"···················· Българска драматургия",,"Библиотека „Театрална самодейност“",,"Държавно издателство „Наука и изкуство“",1959,,,,,"М. Топашка",,,Karel,,2021-01-26T11:56:59+02:00,2021-01-26T13:43:14+02:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
11619,Майстори,"Драма въ четири действия",,"Рачо Стояновъ",,,хартия,,,Драма,"···················· Българска драматургия",,,,"Д-ръ Ж. Мариновъ",1927,,,,,,"Пенчо Н. Койчевъ",,Karel,,2020-01-12T01:50:00+02:00,2020-01-12T19:20:35+02:00
14591,Антигона,"Трагедия въ стихове",,"Людмилъ Стояновъ",,,хартия,,,Трагедия,"···················· Българска драматургия",,,,"Книгоиздателство „Факелъ“",1926,,,,,,,,Karel,,2021-02-06T02:07:28+02:00,2021-02-06T02:57:16+02:00
10381,"Охридска дѣвойка","Драма въ три дѣйствия",,"Кирилъ Христовъ",,,хартия,,мека,Драма,"···················· Българска драматургия",,,първо,"[б. и.]",1918,,,,,,,,Karel,,2019-06-29T03:43:00+03:00,2019-06-29T23:51:52+03:00
12176,Мѫжемразка,"Комедия въ 4 действия",,"Ст. Л. Костовъ",,,хартия,,мека,Комедия,"···················· Българска драматургия",,,,"не е указан",1914,,,,,,,,Karel,,2020-03-30T23:05:16+03:00,2020-03-31T00:01:09+03:00
9308,"Когато гръмъ удари какъ ехото заглъхва",,,"П. К. Яворовъ",,,хартия,,мека,Драма,"···················· Българска драматургия",,,,"Командитно книгоиздателско дружество „Ал. Паскалевъ и с-іе“",1912,,,,,,,,Karel,,2019-03-30T02:09:44+02:00,2019-03-31T12:55:57+03:00
18709,Руска,"Драма въ 4 дѣйствия",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,,"Книжарница „Драганъ Манчовъ“","1907 (не е указана)",,,,,,,,Karel,,2023-05-07T01:27:20+03:00,2023-05-07T01:50:23+03:00
12837,Вампиръ,"Драма въ петь дѣйствия",,"А. Страшимировъ",,,хартия,,,"Драма; Трагедия","···················· Българска драматургия",,,,"К. Евстатиевъ",1902,,,,,,,,Karel,,2020-06-15T04:06:11+03:00,2020-06-15T13:51:25+03:00
