id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20032,"Ловци на изгубеното знание","По следите на Забранената археология",,"Ерих фон Деникен","Светослав Коев",,хартия,,,"Алтернативни възгледи и теории; Алтернативна история","·········· Научнопопулярна литература",978-954-9994-90-2,,,Дилок,2009,,"Йордан Димитров",,,,,,Karel,,2024-02-26T01:55:28+02:00,2024-02-26T02:20:37+02:00
19827,"Ще избием половината човечество и ще побързаме!","Планът на „елита“ да се освободи от „некачествените народи“ чрез болести и епидемии. Останалите ще доживеят зелено-социалистическия „Нов световен ред“!",,"Айлин Деролф; Ян ван Хелсинг","Георги Кайтазов",,хартия,312,мека,"Мистерия; Социология; Документална проза","···················· Политология",978-954-2902-96-6,,първо,"Издателство „Дилок“",2022,,"Борислава Личева",,,,"Вяра Петкова",,Еми,,2024-01-06T12:08:10+02:00,2024-01-06T13:29:18+02:00
18188,"Социална психология",,,,"Людмила Маринова Андреева","Людмила Маринова Андреева",хартия,528,мека,,"···················· Приложна психология",954-9994-08-2,Христоматия,първо,"Издателство „Дилок“",2001,,"Марин Андреев",,,,"Валентин Христов",,Еми,,2022-12-24T09:47:40+02:00,2022-12-24T10:02:16+02:00
18048,"Погрешно информирани!","За най-невъзможните книги, тайните градини на Енох и скритата библиотека от метал",,"Ерих фон Деникен","Милица Ениманева",,хартия,184,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-9994-97-1,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,Karel,,2022-11-30T02:30:52+02:00,2024-03-04T19:42:46+02:00
18022,"Любопитството забранено!","Въпроси, находки, факти",,"Ерих фон Деникен","Георги Кайтазов",,хартия,384,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-53-9,,първо,"Издателство „Дилок“",2017,,"Йордан Димитров",,,,"Огнян Илиев",,Karel,,2022-11-25T02:06:16+02:00,2023-07-01T18:30:17+03:00
18000,"Галактически хоризонти","В търсене на древните извънземни",,"Ерих фон Деникен","Георги Кайтазов","Ерих фон Деникен",хартия,400,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-73-7,,първо,"Издателство „Дилок“",2020,,"Стефан Велчев",,,,"Огнян Илиев",,Karel,,2022-11-22T04:41:06+02:00,2023-07-01T18:24:35+03:00
17976,"Онова, което десетилетия премълчавах","Зрелищни свидетелства на очевидци и разкрития на вътрешни хора",,"Ерих фон Деникен","Георги Кайтазов",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-71-3,,първо,"Издателство „Дилок“",2020,,"Стефан Велчев",,,,"Огнян Илиев",,Karel,,2022-11-16T01:35:22+02:00,2022-11-16T01:54:04+02:00
17971,"Нови познания","Доказателства за посещение на извънземни в праисторически времена",,"Ерих фон Деникен","Георги Кайтазов",,хартия,184,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-79-9,,първо,"Издателство „Дилок“",2021,,"Стефан Велчев",,,,"Огнян Илиев",,Karel,,2022-11-15T01:13:38+02:00,2023-01-28T13:28:59+02:00
17961,"Зловещата книга","За фалшиви гробове и божествени обреди",,"Ерих фон Деникен","Георги Кайтазов",,хартия,168,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-66-9,,първо,"Издателство „Дилок“",2019,,"Антонио Иванов",,,,"Огнян Илиев",,Karel,,2022-11-13T03:02:58+02:00,2023-07-01T18:27:50+03:00
16306,"Контрол на населението","Как корпоративните собственици ни убиват",,"Джим Марс","Людмила Андреева",,хартия,384,мека,"Икономика; Приложна психология; Психология","···················· Психология",978-954-2902-52-2,,първо,"Издателство „Дилок“",2016,,"Димитър Козарев",,,,"Огнян Илиев",,Silverkata,,2021-11-28T18:46:49+02:00,2021-11-28T19:05:25+02:00
16035,Локдаун,"Вирусът не е причината, а удобният виновник за най-големия рискован експеримент с човечеството. Вече няма връщане към старата нормалност!",,"Михаел Морис","Георги Кайтазов",,хартия,360,мека,,"···················· Социология",978-954-2902-76-8,,първо,"Издателство ""Дилок",2020,,"Стефан Велчев",,,,"Стилияна Петкова",,Еми,,2021-10-07T09:36:01+03:00,2021-10-07T09:47:30+03:00
10653,"Не пипай тази книга!",,,"Ян ван Хелсинг","Светослав К. Коев",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9994-67-4,,първо,Дилок,2007,,"Свен Цорн",,,,"Огнян Илиев",,Еми,,2019-08-05T10:02:38+03:00,2019-08-05T10:16:34+03:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
7601,"Книгата за един милион евро!",,,"Ян ван Хелсинг; д-р Динеро","Милена Петкова",,хартия,272,мека,"Приложна психология","···················· Бизнес",978-954-9994-99-5,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-10-24T12:02:21+03:00,2022-03-15T20:20:24+02:00
6078,"Банки, хляб и бомби",,"том 2","Щефан Ердман","Милена Петкова",,хартия,334,мека,,"···················· История",978-954-2902-02-7,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-06-07T21:27:15+03:00,2018-11-10T21:32:05+02:00
6032,"Банки, хляб и бомби",,"том 1","Щефан Ердман","Милена Петкова",,хартия,376,мека,,"···················· История",978-954-2902-01-0,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,vesi_libra,,2018-06-03T21:09:01+03:00,2018-11-10T21:32:51+02:00
