id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
1817,Пиратът,"С черен лъв на мачтата",,"Цончо Родев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",954-427-130-9,,първо,"Издателство „Абагар“",1994,,,,,"Елена Тонкова","Григор Спиридонов",,taliezin,,2017-05-07T22:40:45+03:00,2022-01-22T15:32:41+02:00
15148,Пиратът,,,"Джейн Ан Кренц","Албена Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-049-X,Бестселър,"първо (не е указано)","„Коломбина-прес“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2021-05-10T07:47:39+03:00,2021-05-10T07:54:44+03:00
13379,Пиратът,,,Фабио,"Диана Кутева; Стамен Димов",,хартия,414,мека,Чиклит,"·········· Любовни романи и повести",954-19-0015-1,,"първо (не е указано)","Tornado books",1994,,,,,"Мариета Суванджиева",,,Еми,,2020-08-15T17:03:45+03:00,2020-08-15T17:24:18+03:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
4520,"Моят съсед пиратът",,,"Дженифър Ашли","Ваня Пенева",,хартия,256,мека,"Пиратски роман; Любовен роман; Исторически любовен роман","·········· Любовни романи и повести","13:978-954-455-065-9; 10:954-455-064-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,vesi_libra,,2018-01-30T19:31:57+02:00,2020-08-03T18:58:20+03:00
13993,Пиратът,,,"Харолд Робинс","Красимира Икономова",,хартия,384,мека,,"·········· Трилър",954-597-011-1,,първо,"ИК Фама",1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2020-11-04T09:17:55+02:00,2020-11-04T09:24:37+02:00
4041,"Пиратът на кралицата",,,"Фабиан Ленк","Ирена Патулова",,хартия,148,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-649-2,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:34:20+02:00,2021-09-08T14:23:21+03:00
9423,"Пиратът лорд",,,"Лина Лаутън","Весела Маркова",,хартия,480,мека,,"·········· Исторически романи и повести",,,първо,"ИК „БАРД“ ООД",1993,,"Теофил Саев",,,,,,sqnka,,2019-04-16T20:28:28+03:00,2019-04-16T20:42:22+03:00
7120,Пиратът,,,"Уолтър Скот","Борис Миндов",,хартия,428,мека,"Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,"първо (не е указано)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Еми,debora,2018-09-10T14:37:55+03:00,2022-12-12T14:47:35+02:00
