id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13950,"Бойният химн на майката тигрица",,,"Ейми Чуа","Павел Талев",,хартия,228,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1072-8,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2020-10-29T09:29:44+02:00,2020-10-29T09:37:03+02:00
17281,"Корнелия, майка на Гракхитѣ","Майката на Маркъ Аврелий",,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-12T23:34:13+03:00,2022-07-12T23:50:24+03:00
10053,Майка,,,"Максим Горки","Стоян Каролев",,хартия,360,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",дванадесето,"Народна култура",1972,,"Манол Наков",,"Васил Йончев","Радка Пеловска",,,Еми,,2019-06-04T21:03:05+03:00,2020-10-26T09:51:32+02:00
18543,Майка,,,"М. Горки","Стоян Каролев",,хартия,464,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",тринадесето,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2023-04-04T06:12:52+03:00,2023-04-04T06:25:12+03:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
16014,"Майка Нощ",,,"Кърт Вонегът","Владимир Германов",,хартия,240,мека,,"···················· Военна проза",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-10-05T10:18:02+03:00,2021-10-05T10:42:24+03:00
67,"Майка; Разкази",,,"Максим Горки",,,хартия,456,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лилия Илиева; Лиляна Герова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2015-06-29T15:08:17+03:00,2020-11-08T08:01:36+02:00
18731,"Мълчаливи герои; Майка Парашкева",,,"Дора Габе",,,хартия,336,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Стоилов","Гинка Григорова","Стефан Марков",,Еми,,2023-05-11T07:18:00+03:00,2023-05-11T07:32:40+03:00
12196,"Непознатата от Ямайка",,,"Катрин Каултър","Минчо Бенов; Илиана Костова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-399-134-1,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-04-05T03:51:27+03:00,2020-04-05T15:17:50+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
16331,"Странноприемница „Ямайка“",,,"Дафни дю Морие","Стоянка Сербезова–Леви",,хартия,280,мека,,"·········· Криминална проза",978-619-7055-52-8,,,"Издателство „Лабиринт“",2018,,"Мила Томанова",,,,"Иван Масларов",,Silverkata,,2021-12-05T09:26:35+02:00,2021-12-05T09:35:05+02:00
3264,"Ураган над Ямайка",,,"Ричард Хюз","Йордан Костурков",,хартия,200,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-04T10:18:46+03:00,2017-10-04T10:18:46+03:00
6575,"Хайдутин майка не храни",,,"Орлин Василев",,,хартия,152,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Консатнтин Пасков","Кънчо Кънев",,Еми,debora,2018-07-16T09:10:05+03:00,2018-07-18T06:13:19+03:00
4666,Ямайка,,,"Дафни дю Морие","Юлий Генов",,хартия,296,мека,"Любовно-криминален роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1992,,"Дико Фучеджиев",,,"Олга Александрова","Симеон Кръстев",,Karel,,2018-02-17T00:11:23+02:00,2022-04-04T16:02:28+03:00
