id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8164,"1/2 живот",,,"Татяна Лолова",,"Георги Каприев",хартия,384,мека,"Автобиография; Мемоари; Кино и филмово изкуство; Театър","···················· Биографии и автобиографии",978-954-321-403-7,,пето,„Изток-Запад“,2007,,,,,,"Дима Недялкова-Каприева",,debora,,2018-12-11T19:02:47+02:00,2018-12-31T08:39:01+02:00
6016,"Дамска детективска агенция №1",,,"Алегзандър Маккол Смит","Милен Русков",,хартия,216,Мека,,"·········· Криминална проза",954-321-069-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:36:40+03:00,2018-10-13T16:35:06+03:00
9887,"И след това…",,,"Гийом Мюсо","Владимир Атанасов",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Мистерия; Свръхестествено","···················· Съвременни романи и повести",954-321-104-3,,първо,Изток-Запад,2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2019-05-30T09:27:59+03:00,2019-07-30T21:55:06+03:00
16589,"Кой кой е в световната литература","Над 1000 писатели от Кобо Абе до Виктор Юго",,,,,хартия,1030,твърда,,"·········· Справочна литература",954-321-053-5,,първо,"Издателство „Изток-Запад“; Издателство „Златорог“",2004,,"София Бранц; Милена Попова",,,,"Дима Недялкова-Каприева",,essen,,2022-01-27T21:35:21+02:00,2022-01-31T10:40:04+02:00
6011,"Морал за красиви момичета",,,"Алегзандър Маккол Смит","Ирена Петрова",,хартия,,Мека,,"·········· Криминална проза",954-321-103-5,"Дамска детективска агенция №1",Първо,Изток-Запад,2005,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:26:29+03:00,2018-10-13T14:40:31+03:00
19350,"Неподражаемата Русия","От Транссибирската магистрала до Волга",,"Владимир Федоровски","Владимир Атанасов",,хартия,232,мека,,"·········· Исторически романи и повести",954-321-142-6,"Строго поверително!",първо,"Издателство „Изток-Запад“; Издателство „Факел“",2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2023-09-19T09:27:22+03:00,2023-09-19T09:51:59+03:00
19343,"Пространства на желанието, желания за пространство","Етюди по градска антропология",,"Ивайло Дичев",,,хартия,216,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология",954-321-120-5,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева; Ивайло Дичев",,Silverkata,,2023-09-18T11:33:34+03:00,2023-09-25T10:55:17+03:00
20211,"Ръкопис за петте стъпала","Горин Но Шьо",,"Мусаши Миямото","Братислав Иванов",,хартия,144,мека,"Философия; Военно дело; Етнология; Източна философия","···················· Философия",954-321-126-4,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева",,NEVIDIMIA,,2024-04-02T11:31:59+03:00,2024-04-02T12:05:36+03:00
4950,"Сълзите на жирафа",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,204,Мека,,"·········· Криминална проза",954-321-089-6,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,,,,,"Дима Недялкова-Каприева",,in82qh,,2018-03-14T18:43:23+02:00,2018-06-02T15:29:27+03:00
6012,"Школа по машинопис за мъже „Калахари“",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,184,Мека,,"·········· Криминална проза",954-321-250-3,"Дамска детективска агенция №1",Първо,Изток-Запад,2006,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:29:06+03:00,2018-10-13T15:17:07+03:00
