id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17155,"Писма от Париж",,,"Джулиет Блекуел","Габриела Кожухарова",,хартия,368,мека,"Мистерия; Приключенска литература","···················· Съвременни романи и повести",978-619-151-479-3,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Regi,,2022-06-02T17:40:23+03:00,2022-06-02T17:59:39+03:00
14341,"Моята история",,,"Мишел Обама","Марин Загорчев",,хартия,416,твърда,,"···················· Биографии и автобиографии",978-619-151-501-1,,първо,"СофтПрес ООД",2019,,"Виктория Иванова",,,,"Милър Мобли (снимка корица)",,Еми,,2020-12-28T14:12:06+02:00,2020-12-28T14:24:01+02:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
19724,"Напълно изгубили себе си",,,"Карън Джой Фаулър","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-196-9,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-12-07T12:49:37+02:00,2023-12-07T12:59:34+02:00
15,"Как да откажем цигарите завинаги, без да напълнеем",,,"Пол Маккена","Юлия Малеева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-685-768-2,,първо,"СофтПрес"" ООД",2009,,"Слави Димов",,,,,,vog,,2015-03-27T16:54:24+02:00,2019-11-09T19:25:54+02:00
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
19221,"Ще видиш ти, като родиш!",,,"Неда Малчева",,,хартия,72,мека,,"·········· Хумор и сатира",978-619-151-803-6,,"първо (не е указано)","СофтПрес ООД",2022,,"Виктория Иванова",,,,"Неда Малчева",,Silverkata,,2023-08-27T11:00:42+03:00,2023-08-27T11:13:30+03:00
16663,"Полунощ ме води към теб",,,"Том Елън","Кристина Димитрова",,хартия,312,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-636-0,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-02-15T09:10:44+02:00,2022-02-15T09:19:08+02:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
7710,"Кървави белези",,,"Саймън Бекет","Милена Радева",,хартия,304,мека,,"·········· Трилър",978-619-151-138-9,"Хит трилър",първо,"Софтпрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2018-11-03T12:58:52+02:00,2020-04-01T13:24:34+03:00
1824,"Всичко за Windows Vista",,,"Ед Бот; Карл Сичърт; Крег Стинсън","Стефан Стефанов",,хартия,1030,твърда,"Компютърна литература","···················· Ръководства и самоучители",978-954-685-787-3,,,"Издателство СофтПрес",2008,,"Елена Боевска",,,,,,pechkov,,2017-05-08T14:55:13+03:00,2020-10-14T12:17:50+03:00
15909,"Сърцето не изгаря при пожар",,,"Катрин Сентър","Нели Лозанова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-716-9,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Олга Грилик; Wacomka, Shutterstock.com; Zhu Difeng, Shutterstock.com",,Еми,,2021-09-22T11:30:23+03:00,2021-09-22T11:44:42+03:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
9775,"Оръжия за масово съблазняване",,,"Master DJ Fingers",,,хартия,200,мека,"Приложна психология","···················· Психология",978-954-685-349-3,,,"СофтПрес ООД",2007,,"Красимир Цолов",,,,,,vesi_libra,,2019-05-20T09:37:36+03:00,2019-05-20T10:58:37+03:00
7217,"Писмо до сестра ми",,,"Мария Пеева; Люси Рикспуун",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-402-1,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2018-09-18T15:56:43+03:00,2018-09-18T16:04:37+03:00
2360,"Немски за 30 дни",Самоучител,,"Ангелика Г. Бек","Гергана Тодорова",,хартия,320,мека,,"···················· Ръководства и самоучители",978-954-685-843-6,,първо,"Издателство СофтПрес ООД",2008,"Албена Статева","Теодора Иванова",,,,,,vesi_libra,,2017-06-22T11:03:32+03:00,2018-09-20T12:43:06+03:00
12600,"Жената на поета","Съдбовната любов на Пушкин",,"Дженифър Лам","Марин Загорчев",,хартия,304,мека,"Любовен роман; Биографичен роман","···················· Съвременни романи и повести",978-619-151-411-3,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-05-29T15:19:28+03:00,2020-05-29T15:27:08+03:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
12602,"Забранете тази книга",,,"Алън Грац","Елена Павлова",,хартия,240,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-151-422-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-05-29T16:36:07+03:00,2020-05-29T16:43:56+03:00
316,"Бизнес Етикет",,,"Ан Мари Сабат","Светла Митева; Мария Иванова; Димитрина Казанкина",,хартия,192,мека,,,978-954-685-407-0,,второ,"Издателство СофтПрес ООД",2008,,"Елена Боевска",,,,,,dao,,2016-12-21T20:38:14+02:00,2016-12-21T20:38:14+02:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
17986,"Хитър Петър и Настрадин Ходжа",,,,,"Албена Статева",хартия,96,мека,,"···················· Приказки",978-954-685-539-8,,първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Магзалена Добрева",,Еми,,2022-11-18T14:25:44+02:00,2022-11-18T14:37:10+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
7241,"Момичето преди",,,"Дж. П. Дилейни","Елмира Великова",,хартия,360,мека,,"·········· Трилър",978-619-151-365-9,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,"Радослав Донев",,Ich_Will_,,2018-09-21T00:07:30+03:00,2023-03-26T06:22:34+03:00
2378,"Първите 100 думи на немски","Книжка за оцветяване",,,,,хартия,32,мека,"Чуждоезиково обучение; Учебници и помагала","···················· Учебна литература",978-954-685-915-0,"Първите 100 думи","първо (не е указано)","Издателство СофтПрес ООД",2010,,"Димитър Риков",,,,,,vesi_libra,,2017-06-23T11:18:52+03:00,2018-09-20T12:42:42+03:00
338,"Скрито убеждаване","Психологически тактики и трикове за влияние върху подсъзнанието на друугите",,"Кевин Хогън; Джеймс Спийкман","Веселина Шопова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-685-662-3,,второ,"Издателство СофтПрес",2008,,"Красимир Шопов",,,,,,dao,,2016-12-23T18:44:03+02:00,2022-07-29T11:42:56+03:00
17490,"Тайната на книжаря",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-151-745-9,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-08-31T11:15:23+03:00,2022-08-31T11:24:14+03:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
18011,"Холандската къща",,,"Ан Патчет","Яна Парашикова-Аролска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-623-0,,,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-11-23T11:17:08+02:00,2022-11-23T11:25:08+02:00
13919,"Семейство по френски",,,"Саманта Веран","Силвия Големанова",,хартия,336,мека,"Автобиография: Биографичен роман","·········· Любовни романи и повести",978-619-151-387-1,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-10-22T11:19:16+03:00,2020-10-22T11:26:56+03:00
3681,"На живот и смърт",,,"Майкъл Роуботъм","Цветомира Панчева",,хартия,432,мека,Трилър,"·········· Трилър",978-619-151-249-2,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Василка Шишкова",,,,,,egesihora,,2017-11-16T12:33:13+02:00,2021-11-14T11:30:10+02:00
1636,"Как да правим всичко с CorelDRAW 10",,,"Издателски колектив",,,хартия,384,мека,"CorelDraw 10","···················· Информационни технологии",954-685-226-0,,,"Издателство СофтПрес ООД",2002,,"Борислав Пачников",,,,"Владимир Владимиров",,dao,,2017-04-09T16:32:32+03:00,2018-04-27T16:34:15+03:00
16742,Басейнът,,,"Либи Пейдж","Габриела Кожухарова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-427-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2022-03-02T11:08:28+02:00,2022-03-02T11:23:05+02:00
17514,"Леонардо да Винчи",,,"Уолтър Айзъксън","Марин Загорчев",,хартия,552,твърда,,"···················· Биографии и автобиографии",978-619-151-448-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2022-09-02T11:06:06+03:00,2022-09-02T11:24:29+03:00
17777,"Христо Стоичков",Историята,,"Христо Стоичков; Владимир Памуков",,,хартия,376,твърда,,"···················· Биографии и автобиографии",978-619-151-449-6,,първо,"СофтПрес ООД",2018,,"Жаклин Михайлов",,,,"Бончук Андонов",,Еми,,2022-10-14T21:46:32+03:00,2022-10-14T21:58:32+03:00
12918,"Карта към теб",,,"Дж. П. Монингър","Габриела Кожухарова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-473-1,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-06-22T13:05:47+03:00,2020-06-22T13:13:51+03:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
17273,"Кралица в сянка",,,"Алисън Патаки","Марин Загорчев",,хартия,480,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-682-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Regi,,2022-07-08T14:03:53+03:00,2022-07-08T14:28:20+03:00
17275,"Кутия шоколад",,,"Фиона Макинтош","Силвия Големанова",,хартия,392,мека,"Дамска проза; Любовен роман","·········· Любовни романи и повести",978-619-151-403-8,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2022-07-08T16:43:31+03:00,2022-07-08T16:56:56+03:00
13189,"По книгата ще ме познаеш",,,"Али Бърг; Мишел Калъс","Богдан Русев",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-151-541-7,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-07-23T12:15:45+03:00,2020-07-23T12:25:35+03:00
15239,Списъкът,,,"Луси Фоли","Милена Илиева",,хартия,320,мека,,"·········· Трилър",978-619-151-664-3,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Кристина Димитрова",,,,,,Еми,,2021-05-27T15:48:59+03:00,2023-02-25T17:55:41+02:00
2702,"Парижкият апартамент",,,"Мишел Гейбъл","Милена Радева",,хартия,440,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-166-2,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2017-08-03T23:00:37+03:00,2021-09-27T07:22:33+03:00
14223,"Етикет за всеки ден",,,"Силке Шнайдер-Флег","Бистра Панова",,хартия,328,мека,,"···················· Ръководства и самоучители",978-619-151-355-0,,второ,"СофтПрес ООД",2016,,"Виктория Иванова",,,,,,Еми,,2020-12-08T09:00:47+02:00,2020-12-08T09:07:32+02:00
18330,"Пощенската картичка",,,"Лия Флеминг","Паулина Мичева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-284-3,,първо,СофтПрес,2016,,"Ина Тодорова",,,,,,Regi,,2023-02-23T07:35:20+02:00,2023-02-23T07:52:08+02:00
18335,"Срещи по време на ваканция",,,"Емили Хенри","Яна Парашикова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-821-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Сандра Чиу",,Еми,,2023-02-24T08:06:02+02:00,2023-02-24T08:14:38+02:00
8612,"Фокуси за начинаещи и напреднали магове",,,"Красимир Цолов",,,хартия,224,мека,"Ръководство, наръчник","···················· Развлечения и свободно време",978-954-685-412-4,,,"СофтПрес ООД",2009,,"Елена Боева",,,,,,Еми,debora,2019-01-21T12:11:47+02:00,2019-01-23T19:52:37+02:00
10155,"Завещанието Стоунхендж",,,"Сам Крайстър","Яна Маркова",,хартия,416,мека,"Конспиративен трилър; мистерия; фентъзи","·········· Трилър",978-954-685-622-7,"Хит Трилър",първо,"СофтПрес ООД",2011,"Димитър Риков","Росица Златанова",,,,,,sqnka,,2019-06-08T18:17:09+03:00,2022-07-30T14:56:12+03:00
16811,"Лозята на Шампан",,,"Джулиет Блекуел","Росица Тодорова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-619-151-566-0,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,,,Regi,,2022-03-11T18:48:18+02:00,2022-03-11T19:12:04+02:00
17067,"Тайна с дъх на парфюм",,,"Фиона Макинтош","Росица Тодорова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-151-414-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,,,Regi,,2022-05-09T18:07:51+03:00,2022-10-20T14:55:12+03:00
8624,"Самозащита с думи",,,"Барбара Беркхан","Виолета Гечева",,хартия,176,мека,,"···················· Приложна психология",978-954-685-826-9,"Приложна психология",първо,"СофтПрес ООД",2010,,"Албена Статева",,,,,,Еми,,2019-01-23T09:30:14+02:00,2019-01-23T09:37:45+02:00
5821,Сфинксът,"Пустинята разкрива своите тайни!",,"Т. С. Лърнър","Милена Радева",,хартия,512,мека,,"·········· Трилър",978-954-685-948-8,,първо,"СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2018-05-16T17:47:49+03:00,2018-05-16T18:41:02+03:00
18116,"Руски народни приказки",,,,,"Христина Йотова",хартия,112,твърда,"Вълшебна приказка; Детска литература; Приказки за деца и възрастни","···················· Приказки",978-619-151-046-7,"Приказна съкровищница",първо,"СофтПрес ООД",2013,,"Димитър Риков",,,,"Магдалена Добрева",,Еми,,2022-12-09T11:21:39+02:00,2022-12-09T11:31:17+02:00
16328,"Имението Ашфорд",,,"Лорън Уилиг","Силвия Големанова",,хартия,384,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-354-3,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-04T18:32:51+02:00,2021-12-04T18:51:49+02:00
18378,Сърце,,,"Виктория Бешлийска",,,хартия,376,мека,,"···················· Българска историческа проза",978-619-151-850-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-03-02T14:20:21+02:00,2023-03-02T14:38:46+02:00
9932,"Книга на тайните",,,"Ерика Суайлър","Нели Лозанова",,хартия,376,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-258-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,sqnka,2019-06-01T14:53:12+03:00,2021-11-30T10:15:25+02:00
1742,"Как да контролираме съзнанието на хората","Древното изкуство на психологическото воюване",,"Д-р Хаха Лънг","Любомир Николов - Нарви",,хартия,288,мека,,"···················· Приложна психология",978-954-685-769-9,"Приложна психология",първо,"Издателство СофтПрес ООД",2009,,"Димитър Риков",,,,,,taniya,,2017-04-23T15:31:39+03:00,2017-06-23T11:32:09+03:00
17360,"Повярвай ми",,,"Дж. П. Дилейни","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-151-498-4,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-08-02T20:19:20+03:00,2022-08-02T20:37:50+03:00
16850,"Оттатък рая",,,"Сали Кослоу","Габриела Кожухарова",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-457-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2022-03-18T08:20:08+02:00,2022-03-18T08:30:05+02:00
18898,"Тайната на Торинската плащаница",,,"Сам Крайстър","Марин Загорчев",,хартия,416,мека,"Исторически роман","·········· Трилър",978-619-151-102-0,"Хит Трилър",първо,"СофтПрес ООД",2013,,"Виктория Иванова",,,,,"Oleg Golovnev; Georgios Kollidas; Claudio Divizia",Еми,,2023-06-15T08:11:41+03:00,2023-06-15T08:21:48+03:00
13780,"Книга за лятото",,,"Мишел Гейбъл","Паулина Мичева",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-151-429-8,,"първо (не е указано)","СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-10-06T09:44:52+03:00,2020-10-06T09:51:04+03:00
13781,"Ще се видим в Париж",,,"Мишел Гейбъл","Милена Радева",,хартия,448,мека,,"·········· Любовни романи и повести",978-619-151-280-5,,първо,"СофтПрес ООД",2016,,"Виктория Иванова",,,,,,Еми,,2020-10-06T10:02:15+03:00,2020-10-06T10:07:27+03:00
13782,"Лятото, когато срещнах Джак",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,512,мека,"Биографичен роман; Роман на нравите; Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-619-151-559-2,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2020-10-06T10:21:25+03:00,2021-07-31T08:38:32+03:00
15063,Глина,,,"Виктория Бешлийска",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-634-6,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2021-04-21T07:14:29+03:00,2021-04-21T07:21:35+03:00
16345,"Деветте кръга",,,"Диана Петрова",,,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",978-619-151-431-1,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2021-12-07T15:27:16+02:00,2021-12-07T15:38:56+02:00
16347,"Най-красивата жена във Флоренция","Музата на Ботичели",,"Алиса Паломбо","Елмира Великова",,хартия,296,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-380-2,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-07T21:56:46+02:00,2022-07-21T14:30:09+03:00
20444,"Диамантеното око",,,"Кейт Куин","Даня Доганова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-274-030-6,,първо,"СофтПрес ООД",2024,,"Виктория Иванова",,,,,,Еми,,2024-05-11T11:57:19+03:00,2024-05-11T13:26:00+03:00
17886,Писателят,,,"Дж. С. Маетис","Марин Загорчев",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-742-8,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Еми,,2022-10-30T08:43:15+02:00,2022-10-30T08:53:42+02:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
15841,"Парижката библиотека",,,"Джанет Скеслин Чарлс","Габриела Кожухарова",,хартия,392,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-655-1,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Regi,,2021-09-09T16:32:52+03:00,2021-09-09T17:04:56+03:00
238,"Тайните на хипнозата","Същност Въздействие Практика",,"Иво Величков",,,хартия,160,мека,,"···················· Приложна психология",978-954-685-917-4,,трето,"Издателство „СофтПрес“ ООД",2009,,"Албена Статева",,,,"Радослав Донев",,dao,,2016-12-12T12:08:39+02:00,2017-06-06T10:45:04+03:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
17142,Сорая,,,"Мелтем Йълмаз","Елен Кирчева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-151-343-7,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Silverkata,,2022-05-30T07:04:58+03:00,2023-03-08T07:57:44+02:00
16119,"Пеперуда в леда",,,"Силвия Дей","Невена Рикова",,хартия,176,мека,"Еротичен любовен роман; Любов и романтика; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-562-2,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Silverkata,,2021-10-16T08:50:25+03:00,2021-10-16T09:05:31+03:00
16631,"Територия на терора",,,"Хилари Родам Клинтън; Луиз Пени","Марин Загорчев",,хартия,448,"мека със сгъвка","Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-151-736-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Дейвид Литман",,Еми,,2022-02-03T13:06:44+02:00,2022-07-24T10:17:05+03:00
9977,"Докога ще чакаме бащите",,,"Калоян Димитров — BallaN; Иван Сапунджиев",,,хартия,240,"мека със сгъвка","Роман за съзряването; Семеен роман","···················· Съвременни български романи и повести",978-619-151-428-1,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,,,Еми,debora,2019-06-02T17:29:44+03:00,2019-06-08T09:54:25+03:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
15118,"Осем перфектни убийства",,,"Питър Суонсън","Богдан Русев",,хартия,280,мека,"Трилър; Трилър на отмъщението; Криминална литература; Мистерия; Съвременен роман (XXI век)","·········· Трилър",978-619-151-567-7,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,sqnka,,2021-05-04T17:05:20+03:00,2022-06-15T20:10:14+03:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00