id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8039,"Ще заровя мъртвеца си сам",,,"Джеймз Хадли Чейс","Ангел Русинов",,хартия,180,мека,,"·········· Криминална проза",954-484-001-X,"Джеймс Хадли Чейс",,"Гуторанов & Шери М.",1992,,,,,"Галина Генова","Пенко Гелев",,Еми,,2018-12-01T21:50:50+02:00,2020-12-09T08:23:00+02:00
12706,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,180,твърда,,"·········· Хумор и сатира",,,трето,"Книгоиздателство „Г. Бакалов“",1980,,"Ася Къдрева",,,,"Александър Денков",,Еми,vesi_libra,2020-06-04T13:57:45+03:00,2021-10-21T12:39:22+03:00
12798,"Тайните на белите простори","История на Първата международна полярна експедиция",,"Василий Пасецки","Юлия Стоянова",,хартия,180,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-11T14:12:11+03:00,2020-06-16T21:28:40+03:00
19097,"Сърдечна катастрофа",,,"Петя Цолова",,,хартия,180,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Мария Иванова","Слав Даскалов",,Еми,,2023-08-02T13:16:54+03:00,2023-08-02T13:23:30+03:00
6218,"Степният вълк",,,"Херман Хесе","Недялка Попова",,хартия,180,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Венцеслав Константинов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-06-18T01:31:53+03:00,2024-02-24T17:22:37+02:00
2867,"Сребърната пътека",,,"Иван Аржентински",,,хартия,180,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Андрей Германов",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T09:34:33+03:00,2017-09-02T03:29:24+03:00
2659,София,Пътеводител,,"Димо Казасов",,,хартия,180,твърда,,"···················· Справочници",,,първо,"ДИ „Медицина и физкултура“",1962,,"Виолета Севова",,"Димко Димчев","Никола Нанков","Методи Велев",,tony47,,2017-08-01T17:09:18+03:00,2017-08-01T17:09:18+03:00
19979,"Самурайски истории","Легенди, предания и летописи",,,"Милена Вълканова; Станимир Йотов","Станимир Йотов",хартия,180,мека,,"···················· Митове, легенди, епос",978-954-641-002-3,,"второ (указано първо)","Пергамент прес",2010,,"Силвия Николаева",,,,,"Екатерина Рудолф",Еми,,2024-02-14T10:35:32+02:00,2024-02-14T10:53:06+02:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
20042,"Роман без заглавие",,,"Димитър Димов",,,хартия,180,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0027-9,,,"Сиела софт енд паблишинг",2007,,,,,,"Георги Станков",,МБ-2005,,2024-02-28T02:07:47+02:00,2024-02-28T22:10:42+02:00
15668,"Психоанализа и медицина",,,"Зигмунд Фройд","Александра Дърмонска",,хартия,180,мека,,"···················· Психология",954-450-008-1,"Съвременни философи","второ разширено и преработено","Издателство „ЕА“",1996,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2021-08-03T07:59:31+03:00,2021-08-03T08:04:13+03:00
11821,"Произведено в провинцията",,,"Георги Мишев",,,хартия,180,мека,"Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,първо,"Христо Г. Данов",1980,,"Добромир Тонев",,"Веселин Христов","Любен Петров","Борис Димовски",,debora,,2020-02-12T22:39:06+02:00,2020-02-12T22:55:26+02:00
10069,"Призракът на пустинята",,,"Майн Рид","Т. Ненова",,хартия,180,мека,,"·········· Приключенска литература",,"Бисери на световната приключенска литeратура",трето,"„Асли-90“; ИК „ДЛП-13“",1993,,"Наско Петров",,,,"Иво Бояджиев",,debora,,2019-06-05T17:10:34+03:00,2019-06-05T21:10:26+03:00
10098,"Последната любов на баба Дуня",,,"Алина Бронски","Жанина Драгостинова",,хартия,180,мека,,"···················· Съвременни романи и повести",978-954-28-2429-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-06T21:23:20+03:00,2019-06-06T21:30:18+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
7468,"Нощ без тебе",,,"Димитър Начев",,,хартия,180,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Веселина Балабина","Симеон Кръстев",,Еми,,2018-10-11T11:08:15+03:00,2018-10-11T11:13:48+03:00
8880,"Нашествието на горната земя",,,"Марк Чевертън","Теодор Арнаудов",,хартия,180,мека,,"···················· Фентъзи",978-954-28-1781-9,,първо,"„Сиела Норма“ АД",2015,,"Галина Каварджикова",,,,,,NEVIDIMIA,,2019-02-12T08:28:14+02:00,2019-02-12T08:49:35+02:00
18161,"Моят живот с Имре Калман",,,"Вера Калман","Владимир Александров Ганчев",,хартия,,мека,"Биографичен роман; Мемоари","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","Издателство „Музика“",1982,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2022-12-19T09:03:11+02:00,2022-12-19T09:15:30+02:00
10426,"Малкият Българ","Вампирът от Несебър",,"Александър Торофиев; Неделчо Богданов",,,хартия,180,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2233-2,,първо,"Сиела Норма АД",2017,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:00:05+03:00,2019-07-06T10:14:19+03:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
1203,"Историята на Артър Гордън Пим",,,"Едгар Алан По","Марин Стефанов",,хартия,180,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Тоня Горанова",,Rinaldo,,2017-02-12T21:04:40+02:00,2020-05-23T13:36:37+03:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
13144,"Звездите идват по-близо",,,"Недялка Михова",,,хартия,180,"твърда с обложка",,"···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иван Иванов",,"Иван Стоилов","Лазар Христов","Никифор Русев",,Еми,,2020-07-17T14:14:53+03:00,2020-07-17T14:27:22+03:00
8270,"Законът на госпожа Паркинсън","и други изследвания в науката за семейните и домакинските отношения",,"С. Н. Паркинсън","Ст. Керванбашиев",,хартия,180,мека,,"·········· Домашен бит и семейство",,,,"Издателство на Отечествения фронт",1978,,"Кръстан Дянков",,"Пенчо Мутафчиев","Станка Милчева","Иван Подеков",,NMereva,,2018-12-23T07:00:23+02:00,2018-12-23T17:09:24+02:00
4136,"Загадката на един неделен ден",,,"Игнасио Акуня","Атанас Коларов",,хартия,180,мека,,,,"Героика и приключения",второ,"Военно издателство",1982,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T09:18:59+02:00,2018-01-01T09:29:00+02:00
12066,"Езически край",,,"Една О'Брайън","Йордан Костурков",,хартия,180,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Христо Кънев",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:27:31+02:00,2020-03-15T01:52:38+02:00
15090,"Дисковата херния не е присъда",,,"Сергей Бубновски","Соня Момчилова",,хартия,180,мека,,"···················· Здраве и алтернативна медицина",978-954-376-199-9,,първо,"Издателска и продуцентска къща „Жануа’98“",2020,,"Кремена Бойнова",,,,"Кулямин И.; Ухов Д.",,Еми,,2021-04-27T08:23:46+03:00,2021-04-29T11:44:34+03:00
8255,"Деца играят вън",,,"Георги Данаилов",,,хартия,180,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христина Василева",,"Асен Старейшински","Гергина Иванова","Иван Кирков","Иван Кирков",vesi_libra,,2018-12-20T12:30:37+02:00,2021-05-05T12:47:06+03:00
1908,"Да се биеш с Рубен Улф",,,"Маркъс Зюсак","Силвана Миланова",,хартия,180,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-070-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:10:58+03:00,2020-01-12T11:28:49+02:00
16804,"Границите на уравнението",,,"Марин Халачев",,,хартия,180,мека,,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Васко Вергилов","Йордан Велчев",,Еми,,2022-03-11T08:22:56+02:00,2022-03-11T08:28:56+02:00
4069,"Границата над Красново",,,"Димитър Ганев",,,хартия,180,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-19T09:06:41+02:00,2018-01-01T09:26:20+02:00
10538,"Всичко едва започва",,,"Елигий Ставски","Лиляна Ацева",,хартия,180,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1964,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кьосев",,debora,,2019-07-18T22:31:28+03:00,2020-10-11T10:32:08+03:00
14535,"Белият кораб",,,"Михаил Лъкатник",,,хартия,178,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Атанас Пацев","Георги Русафов","Георги Ковачев","Георги Ковачев",Еми,vesi_libra,2021-01-18T12:53:25+02:00,2021-08-11T10:19:07+03:00
14536,"Батак глава не скланя",,,"Тр. Керелов",,,хартия,180,"твърда с обложка","Българска документална проза; Исторически очерк","···················· Документални очерци",,,първо,"Издателство на Българската комунистическа партия",1966,,"Катя Андреева",,"Тотю Данов","Стефан Христов","Атанас Нейков",,Еми,vesi_libra,2021-01-18T13:24:54+02:00,2021-02-18T13:12:14+02:00
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
7010,"Али Баба и четиридесетте разбойници","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева",,хартия,180,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",954-8051-60-0,"Златни страници от Ориента",,"Пионер Ананда",1991,,"Йордан Милев",,,,,,debora,,2018-08-30T22:15:29+03:00,2020-12-11T13:33:37+02:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
2817,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,180,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Люба Мутафова",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-21T17:21:50+03:00,2018-01-02T14:40:11+02:00
