id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3674,"Четирите легендарни царства",,,"Матю Райли","Владимир Германов",,хартия,400,мека,,"·········· Трилър",978-954-655-744-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T14:01:52+02:00,2023-03-24T16:18:15+02:00
19318,"Четвърто крило",,,"Ребека Ярос","Мариана Христова",,хартия,720,мека,,"···················· Фентъзи",978-954-28-4411-2,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,"Брий Арчър",,Еми,,2023-09-12T12:29:14+03:00,2023-09-12T13:08:00+03:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
7538,Рекет,,,"Лин Хайтауър","Мария Петрова",,хартия,240,мека,,"·········· Трилър",978-954-399-012-2,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2018-10-17T11:07:26+03:00,2023-05-04T05:53:08+03:00
6810,"Нещо като любов",,,"Джули Джеймс","Виолета Ненова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-043-6,Cosmopolitan,първо,"Санома Блясък България",2013,,"Татяна Горчивкина",,,,,,Еми,debora,2018-08-09T18:14:55+03:00,2023-12-26T15:11:26+02:00
4312,"Кубинската афера",,,"Нелсън Демил","Крум Бъчваров",,хартия,464,мека,,"·········· Криминална проза",978-954-655-790-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2018-01-03T11:14:06+02:00,2022-10-22T11:35:40+03:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
10324,"Каквото ти принадлежи",,,"Гарт Грийнуел","Надежда Радулова",,хартия,184,"мека със сгъвка",,"···················· Съвременни романи и повести",954-2915-94-2,,първо,"Black Flamingo Publishing",2016,,"Димитър Кенаров",,,,,,Еми,,2019-06-23T22:18:20+03:00,2019-06-23T22:27:27+03:00
8908,Изпепеляване,,,"Джесика Хол","Маргарита Спасова",,хартия,,мека,,"·········· Трилър",978-954-8186-92-6,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-14T18:13:37+02:00,2019-12-06T18:55:26+02:00
19924,"Железен пламък",,,"Ребека Ярос","Мариана Христова",,хартия,772,мека,,"···················· Фентъзи",978-954-28-4554-6,,първо,"Сиела Норма АД",2024,,"Велислава Вълканова",,,,"Брий Арчър",,Еми,,2024-02-05T10:12:34+02:00,2024-02-05T10:21:33+02:00
2152,"Дивашка жътва","Разказ за канибали, колониализъм и трагичната експедиция на Майкъл Рокфелер в търсене на примитивно изкуство",,"Карл Хофман","Йордан Тодоров",,хартия,328,мека,,"·········· Научнопопулярна литература",978-619-7313-00-0,,първо,"Издателство Ерове",2016,,"Диляна Георгиева; Иван Гуляшки",,,,,,ugaday,,2017-05-29T17:30:53+03:00,2018-01-21T18:20:28+02:00
12996,"Винена афера",,,"Питър Мейл","Петя Петкова",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-291744-4,,първо,"GOURMET („Гурме Пи Си Ти И“ ООД)",2011,,"Хриска Берова",,,,"Мария Радославова",,Еми,,2020-06-30T22:36:39+03:00,2022-01-28T19:13:35+02:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
