id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8354,"4-ти юли",,,"Джеймс Патерсън; Максин Петро","Валерия Панайотова",,хартия,296,мека,,"·········· Трилър",954-529-455-8,"Съвременни трилъри (Колибри)",,"ИК „Колибри“",2006,,"Рада Шарланджиева",,,,"Стефан Касъров",,Silverkata,,2018-12-29T15:19:15+02:00,2021-07-27T16:32:35+03:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
10290,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,второ,Обсидиан,1994,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2019-06-18T10:43:50+03:00,2019-06-18T10:53:41+03:00
16099,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,трето,Обсидиан,1996,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2021-10-14T11:47:24+03:00,2021-10-14T12:04:24+03:00
9198,"Вила „Тъга“",,,"Патрик Модиано","Пенка Пройкова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Божидар Петров","Милена Йоич",,NMereva,,2019-03-19T16:34:11+02:00,2021-10-01T11:20:44+03:00
9843,Възмездие,,,"Джилиан Хофман","Веселин Иванов",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-529-511-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,"Рада Шарланджиева",,,,"Стефан Касъров",,debora,,2019-05-24T12:34:24+03:00,2023-05-01T08:26:52+03:00
15915,"Диан Ланстер",,,"Жан-Дидие Волфром","Силвия Вагенщайн",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Гюлка Попова","Симеон Венов",,Еми,,2021-09-23T06:01:24+03:00,2021-09-23T06:16:20+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
7532,"Избрани творби в три тома",,2,"Бранислав Нушич","Катя Йорданова; Лили Попиванова; Дивна Лафчиева; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка",Комедия,"···················· Комедии",954-04-009,,"първо; второ","Народна култура",1995,,"Лиляна Райнова; Рада Шарланджиева",,"Стефан Десподов","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:23:59+03:00,2018-10-17T19:53:29+03:00
11448,"Козметика на врага",,,"Амели Нотомб","Светла Лекарска",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",954-529-297-0,,първо,"ИК „Колибри“",2004,,"Рада Шарланджиева",,,,,,Еми,,2019-12-10T14:29:28+02:00,2019-12-28T13:30:58+02:00
11064,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Рада Шарланджиева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2019-10-01T15:11:13+03:00,2019-10-01T15:19:15+03:00
14986,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,мека,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Рада Шарланджиева",,"Ясен Васев","Олга Стоянова",,,debora,,2021-04-11T09:11:39+03:00,2021-04-11T10:05:15+03:00
5222,"Парижките потайности",,"том 1","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,320,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:26+03:00,2024-03-19T03:00:46+02:00
5223,"Парижките потайности",,"том 2","Йожен Сю","Пенка Пpойковa; Венелин Пройков",,хартия,416,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:31+03:00,2024-03-23T15:58:51+02:00
5224,"Парижките потайности",,"том 3","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,400,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:36+03:00,2024-03-31T05:18:19+03:00
5225,"Парижките потайности",,"том 4","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,408,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1992,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:42+03:00,2024-04-04T17:35:13+03:00
