id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
20360,"Трендафил Акациев 2",,,"Недялко Йорданов",,,хартия,96,мека,,"·········· Хумор и сатира",954-528-050-6,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2024-04-26T14:29:46+03:00,2024-04-26T14:39:27+03:00
20355,"Обидно за държавата",,,"Александър Лебед","Иван Василев",,хартия,368,мека,,"···················· Политология",954-528-102-2,"Мемоари и обществено-политическа литература",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова",,,Еми,,2024-04-26T08:57:12+03:00,2024-04-26T09:08:00+03:00
20344,"Среднощна роза",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-398-432-9,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-04-23T13:10:16+03:00,2024-04-23T13:25:10+03:00
4367,"Вълшебникът от Оз. Страната на Оз",,,"Лиман Франк Баум","Анна Каменова; Жени Божилова",,хартия,304,твърда,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-528-622-9,"Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Виктор Паунов","Уилям Денслоу",Еми,,2018-01-07T21:10:26+02:00,2024-04-20T10:49:31+03:00
20316,"Изходящ полет",,,"Тимъти Зан","Влади Райчинов",,хартия,448,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-528-678-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2007,,"Румен Стефанов",,,"Станислав Иванов",,,Еми,,2024-04-18T10:21:36+03:00,2024-04-18T10:30:03+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
20302,"Призрак от миналото",,,"Тимъти Зан","Марина Бенева",,хартия,368,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-336-X,"Звездни войни","първо (не е указано)","Книгоиздателска къща „Труд“",2002,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-16T15:53:24+03:00,2024-04-16T16:00:17+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
18275,"Лавандуловата градина",,,"Лусинда Райли","Цветелина Тенекиджиева",,хартия,460,мека,,"·········· Любовни романи и повести",978-954-398-347-6,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Юлия Шопова",,,"Станислав Иванов",,,Еми,,2023-01-24T18:51:47+02:00,2024-03-14T09:29:07+02:00
20093,"Спомени отъ миналото",,,"Иеромонахъ Антимъ Круневъ",,,хартия,32,,Мемоари,"···················· Мемоари",,,,"Печатница „Трудолюбие“",1929,,,,,,,,Karel,,2024-03-06T12:11:40+02:00,2024-03-06T12:41:36+02:00
20091,"118 песни",,,"Недялко Йорданов",,,хартия,208,твърда,,"···················· Съвременна българска поезия",954-608-027-6,,първо,"ИК „Труд и право“",1998,,,,,,"Михаил Танев",,Еми,,2024-03-06T09:48:02+02:00,2024-03-06T09:53:37+02:00
20011,"Трендафил Акациев",,,"Недялко Йорданов",,,хартия,184,мека,,"·········· Хумор и сатира",954-528-106-5,"Колекция „Хумор“","не е указано","Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2024-02-22T09:51:38+02:00,2024-02-22T10:01:16+02:00
20005,Приказки,,,"Вилхелм Хауф","Диляна Ламбрева",,хартия,416,твърда,,"···················· Приказки","954-528-602-4; 978-954-528-602-5","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов",,"Вилхелм М. Буш",Еми,,2024-02-21T10:06:21+02:00,2024-02-21T10:16:34+02:00
20004,"Мечо Пух","Къщичката в кътчето на Пух; Когато бяхме съвсем малки; Вече сме на шест години",,"А. А. Милн","Светлана Комогорова; Силвия Вълкова",,хартия,384,твърда,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца","954-528-593-1; 978-954-528-593-6","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Красимир Мирчев; Надежда Делева",,,"Стефка Иванова",,"Ърнест Шепард",Еми,,2024-02-21T09:34:49+02:00,2024-02-21T09:50:35+02:00
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
19719,Нашенци,"Избрани разкази",,Чудомир,,"Пеньо Терзиев",хартия,616,твърда,,"···················· Българска класика: разкази и новели","954-528-589-3; 978-954-528-589-9",,първо,"Книгоиздателска къща „Труд“; Фондация „Чудомир“",2006,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2023-12-06T09:26:04+02:00,2023-12-06T09:34:25+02:00
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
14824,"Вината на ябълката",,,"Джем Селджен","Паулина Матеева",,хартия,320,мека,,"·········· Криминална проза",978-954-528-952-1,,първо,"Книгоиздателска къща „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,Еми,,2021-03-16T10:54:30+02:00,2023-10-24T11:05:36+03:00
19504,"Морска порта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,324,мека,"Исторически любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-398-670-5,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-21T11:39:47+03:00,2023-10-21T11:50:54+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
9636,Любовникът,,,"Маргьорит Дюрас","Силвия Вагенщайн",,хартия,94,"твърда с обложка","Автобиография; Биографичен роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-107-06,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,,,vesi_libra,,2019-05-10T09:42:46+03:00,2023-09-16T10:07:24+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
15688,Уродливецът,,,,"Камен Костов; Светла Христова; Теодор Михайлов",,хартия,240,мека,,"···················· Фентъзи","954-528-674-1; 978-954-528-674-2","Любими фентъзи разкази",първо,"Книгоиздателска къща „Труд“",2006,,"Милена Трандева",,,"Станислав Иванов","Людмил Веселинов",,Еми,Silverkata,2021-08-06T07:38:55+03:00,2023-07-25T20:30:34+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
17570,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2022-09-11T21:53:30+03:00,2023-07-20T14:52:51+03:00
19039,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-20T14:38:26+03:00,2023-07-20T14:52:24+03:00
10510,"Владетелят на Черния замък",,,"Артър Конан Дойл","Виолета Чушкова; Теодор Михайлов",,хартия,204,мека,,"·········· Криминална проза",978-954-528-682-7,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-07-15T12:30:59+03:00,2023-07-20T14:23:12+03:00
18859,"Тайната история на Кейти Лавендър",,,"Ерика Джеймс","Борис Дамянов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-398-588-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Александра Кънева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:37:04+03:00,2023-06-08T10:43:00+03:00
18858,"Дъжд от глухарчета",,,"Ерика Джеймс","Валентина Петрова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-398-535-7,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:24:24+03:00,2023-06-08T10:34:39+03:00
18857,"Песента на чучулигата",,,"Ерика Джеймс","Цветелина Тенекиджиева",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-398-575-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:14:30+03:00,2023-06-08T10:22:25+03:00
9998,"Ало, ало! Военните дневници на Рене Артоа",,,"Джон Хейзелдън","Златна Костова",,хартия,312,мека,,"·········· Хумор и сатира",954-528-420-X,Хумор,първо,"Книгоиздателска къща „Труд“",2004,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2019-06-03T11:41:28+03:00,2023-05-19T12:35:50+03:00
5942,"Български хроники","История на нашия народ от 1943 до 2007 г.","том 4","Стефан Цанев",,,хартия,464,"твърда; мека",,"···················· Българска документална проза","978-954-528-944-6; 978-954-491-568-1",,"първо; последно допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“","2009; 2010",,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2018-05-28T22:06:49+03:00,2023-02-28T10:23:44+02:00
18243,"Голямото почистване",,,"Павлина Михайлова",,,хартия,190,мека,География,"·········· Научнопопулярна литература",978-954-398-170-О,,първо,"Книгоиздателска къща „Труд“",2012,,,,,,,"Орлин Атанасов",cattiva2511,,2023-01-15T18:09:37+02:00,2023-02-22T21:38:15+02:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
6106,"Лъвът, Вещицата и дрешникът",,,"Клайв С. Луис","Василка Мирчева",,хартия,150,мека,"Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-546-X,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T20:58:41+03:00,2023-01-27T20:58:06+02:00
18208,"Български магии и гадания",,,"Лилия Старева",,,хартия,550,мека,Културология,"···················· Етнография и фолклористика",978-954-528-772-5,,първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-04T01:57:01+02:00,2023-01-21T18:57:51+02:00
18205,"Български обичаи и ритуали","Раждане, сватба, сбогуване — ритуали, забрани, гадания, предсказания, вярвания, обредни вещи, храни и символи, благословии, песни, молитви",,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-549-4,,второ,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-01T17:39:24+02:00,2023-01-01T17:58:27+02:00
18200,"Български имена и традиции",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-666-0,,първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2022-12-31T04:02:53+02:00,2022-12-31T04:40:56+02:00
18196,"Български светци и празници","Ритуали и забрани, гадания, предсказания и магии, метеорологични прогнози, обредни вещи, храни и символи",,"Лилия Старева",,,хартия,,,Справочник,"···················· Етнография и фолклористика",954-528-541-9,,,"Книгоиздателска къща „Труд“",2005,,,,,,"Виктор Паунов",,Karel,,2022-12-27T06:04:34+02:00,2022-12-27T14:25:37+02:00
18191,"Коледа и Нова година по български",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",978-954-398-273-2,,,"Книгоиздателска къща „Труд“",2012,,"Надежда Делева",,,"Стефка Иванова","Кремена Пенчева",,Karel,,2022-12-25T03:26:40+02:00,2022-12-25T03:50:45+02:00
17927,"Добрият ангел на смъртта",,,"Андрей Курков","Светлана Комогорова-Комата",,хартия,328,мека,,"·········· Криминална проза",978-954-528-723-7,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-07T10:39:19+02:00,2022-11-07T10:48:12+02:00
17921,"Последната любов на президента",,,"Андрей Курков","Здравка Петрова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-528-724-4,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-04T11:23:54+02:00,2022-11-04T11:36:05+02:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
6567,"Иван Славков — Батето",,"том 1","Иван Славков",,,хартия,272,мека,,"···················· Мемоари","978-954-528-966-8; 954-528-966-X","Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:39:57+03:00,2022-09-30T12:05:41+03:00
6568,"Иван Славков — Батето",,"том 2","Иван Славков",,,хартия,272,мека,,"···················· Мемоари",978-954-528-967-5,"Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:51:03+03:00,2022-09-30T12:05:26+03:00
15633,"Прагът на зрелостта",,,"Джоузеф Конрад","Христо Кънев",,хартия,130,"твърда с обложка","Роман за съзряването","···················· Класически романи и повести",84-9819-119-X,"Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,Silverkata,2021-07-28T09:18:42+03:00,2022-09-19T16:14:59+03:00
17451,"Кралска тайна",,,"Лусинда Райли","Калина Бахчеванова",,хартия,496,мека,"Конспиративен трилър","·········· Криминална проза",954-398-599-5,"Романите на Лусинда Райли",първо,"КК „Труд“",2019,,"Надежда Делева",,,"Стека Иванова",,,Regi,,2022-08-23T22:14:18+03:00,2022-08-23T22:40:40+03:00
17386,"Ловец на шпиони","Автобиография на контраразузнавача от МИ-5",,"Питър Райт","Светла Манева; Антон Христов",,хартия,416,мека,"Историческа проза","···················· Биографии и автобиографии",954-528-105-7,"Строго секретно",второ,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-09T09:17:11+03:00,2022-08-09T09:27:53+03:00
17376,"Бандитска Русия","Демократичните ценности и бандитските закони",,"Александър Максимов","Венедикта Григорова",,хартия,288,мека,,"·········· Документална проза",954-528-120-0,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T11:06:20+03:00,2022-08-05T11:17:17+03:00
17375,Супершпионин,,,"Маркус Волф; Ан Макелвой","Георги Илиев",,хартия,400,мека,,"···················· Биографии и автобиографии",954-528-094-8,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T10:11:24+03:00,2022-08-05T10:28:59+03:00
631,Обсебване,,,"Дилян Бенев",,,"хартия и цифров",128,мека,,"···················· Съвременна българска проза: разкази и новели","954-398-126-4; 978-954-398-126-7",,първо,"Книгоиздателска къща „Труд“",2011,,"Райчо Радулов",,,"Стефка Иванова","Орлин Атанасов","Христо Комарницки",Борислав,,2017-01-08T22:56:03+02:00,2022-07-28T15:30:08+03:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
13326,Отоме,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Жана Тотева",,хартия,464,мека,"Исторически роман; Историческо криминале","·········· Криминална проза","954-398-330-5; 978-954-398-330-8","Японски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-08-05T19:33:28+03:00,2022-06-27T22:14:15+03:00
17247,"Орхидеената къща",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,548,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-398-383-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-27T19:04:24+03:00,2022-06-27T19:11:45+03:00
17186,"Сестра на перлите","Историята на Кики",,"Лусинда Райли","Калина Бахчеванова",,хартия,576,мека,,"···················· Съвременни романи и повести",978-954-398-548-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:07:43+03:00,2022-06-10T09:14:35+03:00
17185,"Сестра на луната","Историята на Тиги",,"Лусинда Райли","Калина Бахчеванова",,хартия,624,мека,,"···················· Съвременни романи и повести",978-954-398-582-1,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T15:39:01+03:00,2022-06-09T15:47:38+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00