id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7115,"Удар за милиони",,,"Джеймс Хадли Чейс","Стефан Бояджиев",,хартия,192,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-2102-02-1,,"първо (не е указано)","„7+7“ СД; Издателство „Репортер“",1992,,"Искра Богданова; Божидар Грозев",,"Симеон Тихов",,"Симеон Кръстев",,Еми,dijon,2018-09-09T22:47:05+03:00,2019-11-11T15:12:03+02:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
15937,"Обсадата на Лайтнинг",,,"Рохелио Пинейро","Желяз Янков",,хартия,272,мека,,"·········· Трилър",954-8102-08-0,"Детектив (Репортер)","първо (не е указано)","Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-09-25T13:58:54+03:00,2021-09-25T14:08:51+03:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
13474,"Да докоснеш звездите",,,"Джесика Ръстън","Цветана Генчева",,хартия,420,мека,,"···················· Съвременни романи и повести",978-954-28-1165-7,,първо,"Сиела Норма АД",2012,,"Стела Димитрова",,,,"Любомир Пенов",,Еми,,2020-08-25T14:31:56+03:00,2020-08-25T15:09:56+03:00
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
14967,Дрога,,,"Мая Слоун","Светлана Комогорова",,хартия,252,мека,,"···················· Романи и повести за деца",978-954-28-1354-5,,първо,"Сиела Норма АД",2013,,"Мариана Шипковенска",,,,"Захари Карабашлиев",,Еми,,2021-04-08T09:53:20+03:00,2021-04-08T12:40:38+03:00
3710,"Емпайър Фолс",,,"Ричард Русо","Йордан Костурков",,хартия,604,мека,,"···················· Съвременни романи и повести",978-954-28-1135-0,,първо,"Сиела Норма АД",2013,,"Радостин Желев",,,,,,ventcis,,2017-11-19T09:23:00+02:00,2023-04-02T07:58:37+03:00
8889,"Кървава луна",,,"Бенджамин Пърси","Жана Тотева",,хартия,480,мека,,"·········· Трилър",978-954-28-1428-3,,първо,"Сиела Норма АД",2013,,"Красимира Абаджиева",,,,"Дамян Дамянов",,debora,,2019-02-12T19:43:45+02:00,2019-02-12T21:10:36+02:00
1240,Морелси,,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,408,мека,,"·········· Фантастика","987-619-152-334-3; 978-619-152-334-4","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T23:02:51+02:00,2021-02-16T20:44:23+02:00
1261,Ужас,,,"Дан Симънс","Васил Велчев",,хартия,800,мека,"Исторически роман; Свръхестествен трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Исторически романи и повести","978-619-152-344-3 (мека подв.); 978-619-152-345-0 (тв. подв.)","Библиотека „Магика“",първо,Изток-Запад,2013,"Благой Д. Иванов",,,,,"Христо Чуков",,Ripcho,,2017-02-14T19:02:10+02:00,2019-05-31T17:42:16+03:00
2617,"Отвъдни очи",,,"Дийн Кунц","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-619-152-449-5,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Еми,,2017-07-28T13:01:05+03:00,2020-01-15T10:10:45+02:00
8556,"Царицата на прокълнатите",,,"Ан Райс","Светлана Комогорова-Комата",,хартия,512,мека,"Вампири и върколаци; Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-619-152-439-6,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,debora,,2019-01-15T17:06:44+02:00,2019-05-31T17:43:09+03:00
624,"Дракони в райската градина","Размисли върху еволюцията на човешкия интелект",,"Карл Сейгън","Милена Боринова",,хартия,264,мека,,"·········· Научнопопулярна литература",978-619-152-498-3,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:42:16+02:00,2019-05-31T15:39:11+03:00
20393,"Момчетата Бърджес",,,"Елизабет Страут","Анелия Данилова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1568-6,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2024-05-01T11:07:44+03:00,2024-05-01T11:19:05+03:00
3529,"Пътуващо представление с вампир",,,"Ричард Леймън","Надя Баева",,хартия,408,мека,,"···················· Хорър","978-619-152-376-4, 978-619-152-376-9","Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов",,,,,,,Ich_Will_,,2017-10-31T23:24:03+02:00,2019-05-31T17:27:47+03:00
3053,"На ръба на нормалното",,,"Карла Нортън","Юлия Бучкова-Малеева",,хартия,356,мека,трилър,"·········· Трилър",978-954-28-1617-1,,първо,"Сиела Норма АД",2014,,"Димитър Ташев",,,,"Любомир Пенов",,WizardBGR,,2017-09-10T15:48:29+03:00,2019-07-25T12:18:17+03:00
1262,Червеноризци,,,"Джон Скалзи","Елена Павлова",,хартия,288,мека,,"·········· Фантастика","978-619-152-464-1; 978-619-152-464-8","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:18:24+02:00,2020-01-17T11:44:32+02:00
1263,"Малка звезда",,,"Йон Айвиде Линдквист","Стела Джелепова",,хартия,416,мека,,"···················· Хорър","978-619-152-526-5; 978-619-152-526-3","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:27:05+02:00,2020-01-25T14:33:02+02:00
253,"Повикът на ангела",,,"Гийом Мюсо","Георги Цанков",,хартия,328,мека,"Комедия; Любовен роман; Трилър","···················· Съвременни романи и повести","619152353-Х; 978-619-152-353-5","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,,,ventcis,,2016-12-13T09:51:26+02:00,2020-01-23T06:50:47+02:00
18431,"Прокълнатите любовници","Жорж Санд, Мюсе, Шопен",,"Мишел Пейрамор","Кина Митева",,хартия,288,мека,,"·········· Исторически романи и повести",978-619-152-366-5,,първо,"Издателство „Изток-Запад“",2014,,"Минка Цветомирова",,,,"Деница Трифонова",,Еми,,2023-03-12T07:35:08+02:00,2023-03-12T13:26:18+02:00
5412,Берлускони,"Епичната история на милиардера, който завладя Италия",,"Алън Фрийдман","Пейчо Кънев",,хартия,296,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-28-1931-8,,първо,"Сиела Норма АД",2015,,"Лилия Илиева",,,,"Крум Стоев",,NEVIDIMIA,,2018-04-13T09:12:09+03:00,2021-08-29T17:38:29+03:00
2113,"Стъкленият похлупак",,,"Силвия Плат","Людмила Колечкова",,хартия,232,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-28-1706-2,,първо,Сиела,2015,,,,,,"Стоян Атанасов",,Еми,,2017-05-29T14:44:02+03:00,2021-10-27T06:09:06+03:00
9294,"Светлината, която не виждаме",,,"Антъни Доер","Пламен Кирилов",,хартия,416,мека,,"·········· Исторически романи и повести",978-954-28-1652-2,,първо,"Сиела Норма АД",2015,,,,,,,,Еми,,2019-03-27T13:28:55+02:00,2022-08-13T22:14:17+03:00
4943,"Орденът на ясновидците",,,"Саманта Шанън","Деян Кючуков",,хартия,536,мека,Фентъзи,"···················· Фентъзи",978-954-28-1751-2,"Ciela teen",първо,"Сиела Норма АД",2015,,,,,,"Стоян Атанасов",,egesihora,,2018-03-13T14:31:02+02:00,2021-11-16T18:49:25+02:00
13407,"Нежно откритие",,,"Нора Робъртс","Ирина Димитрова",,хартия,220,мека,,"·········· Любовни романи и повести",978-954-28-1952-3,,второ,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-08-19T08:57:42+03:00,2023-03-12T08:59:04+02:00
14970,"Миг преди винаги",,,"Джесика Редмерски","Павел Талев",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-28-1654-6,,първо,"Сиела Норма АД",2015,,"Милена Калчева",,,,,,Еми,,2021-04-08T13:07:59+03:00,2021-04-08T13:31:20+03:00
902,"Домът на слънцата",,,"Алистър Рейнолдс","Елена Павлова",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-152-571-3,,първо,Изток-Запад,2015,,,,,,"Деница Трифонова",,"Фея Моргана",,2017-01-24T20:55:04+02:00,2021-11-09T11:52:37+02:00
651,"Грозните животни","Не може всички да сме панди",,"Саймън Уот","Мая Маркова",,хартия,144,мека,,"·········· Научнопопулярна литература",978-619-152-634-5,,"първо издание",Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-09T19:00:12+02:00,2019-05-31T15:35:51+03:00
672,"Биологичният часовник","Ритмите на живота",,"Ръсел Фостър; Лион Крайцман","Надя Баева",,хартия,344,мека,,,"978-619-152-630-7; 978-619-152-635-2",,1,Изток-Запад,2015,,"Мария Маркова",,,,"Деница Трифонова",,Ripcho,,2017-01-10T21:53:27+02:00,2019-05-31T15:25:50+03:00
5030,"Червената лястовица",,,"Джейсън Матюс","Жана Тотева",,хартия,544,мека,,"·········· Трилър",978-954-28-1803-8,,първо,"„Сиела Норма“ АД",2015,,"Димитър Ташев",,,,,,NEVIDIMIA,,2018-03-21T11:00:37+02:00,2021-11-23T10:16:08+02:00
11699,"Стъпка по стъпка",,,"Клаус Йоханис","Мартина Ганчева",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1881-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-01-21T21:29:21+02:00,2020-01-21T21:37:53+02:00
19896,419,,,"Уил Фъргюсън","Йордан Костурков",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-209-009-8,,първо,"Издателство „Litus“",2015,,"Мила Драгостинова",,,,,,Еми,,2024-01-31T09:48:15+02:00,2024-01-31T09:59:38+02:00
14017,"Векът на Луи XIV",,"том 1","Франсоа Волтер","Венелин Пройков",,хартия,374,твърда,,"···················· История",978-619-152-658-1,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-07T20:54:13+02:00,2022-01-30T12:16:03+02:00
14020,"Векът на Луи XIV",,"том 2","Франсоа Волтер","Венелин Пройков",,хартия,384,твърда,,"···················· История",978-619-152-704-5,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-08T08:02:38+02:00,2022-01-30T12:17:11+02:00
11462,Наследниците,,,"Пени Винченци","Цветана Генчева",,хартия,688,мека,,"·········· Любовни романи и повести",978-954-28-1876-2,,първо,"Сиела Норма АД",2015,,"Ваня Томова",,,,"Любомир Пенов",,sqnka,,2019-12-11T20:12:54+02:00,2020-09-23T17:32:42+03:00
9951,"Кралица на кошмара",,,"Кендар Блейк","Георги Иванов",,хартия,292,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1724-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T19:47:29+03:00,2020-08-17T13:12:10+03:00
13556,Мордекай,"Катастрофалната картина",,"Кирил Бонфилиоли","Богдан Русев; Адриан Лазаровски (стихове); Дамян Дамянов (стихове))",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-28-1653-9,,първо,"Сиела Норма АД",2015,,,,,,,,Silverkata,,2020-09-03T07:45:10+03:00,2021-11-26T17:51:03+02:00
17725,"До този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,664,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1737-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,,,Silverkata,,2022-10-02T20:45:36+03:00,2022-12-22T11:40:27+02:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
16475,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Слави Ганев",,хартия,200,мека,"Психологически трилър; Роман за съзряването; Хорър (литература на ужаса); Съвременен роман (XX век)","·········· Трилър",978-954-28-2235-6,,второ,"Сиела Норма АД",2016,,"Димитър Николов",,,,"Живко Петров",,Еми,,2022-01-07T19:46:38+02:00,2022-01-08T10:54:34+02:00
13677,Сестри,,,"Йекта Копан","Елен Кирчева",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-28-1982-0,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,sqnka,,2020-09-19T15:58:04+03:00,2020-09-19T20:15:35+03:00
16753,"Ангелска кръв",,,"Налини Синг","Гергана Дечева",,хартия,432,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1723-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:25:37+02:00,2022-07-31T14:06:42+03:00
16754,"Архангелска целувка",,,"Налини Синг","Силвия Желева",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1744-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:42:27+02:00,2022-07-31T14:33:19+03:00
6776,"Жупел за закуска",,,"Тейтъм Флин","Борислав Стефанов",,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2115-1,"Ciela teen",първо,"„Сиела Норма“ АД",2016,,"Милена Братованова",,,,"Стоян Атанасов",,NEVIDIMIA,,2018-08-06T08:30:43+03:00,2022-02-01T11:06:24+02:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
5256,"Гневът и зората",,,"Рене Ахдие","Христо Димитров",,хартия,416,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-28-1971-4,"Ciela teen",първо,"Сиела Норма АД",2016,,,,,,,,egesihora,,2018-04-06T12:10:20+03:00,2022-05-28T09:46:48+03:00
16800,"Мило палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1750-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,Shutterstock,,Silverkata,,2022-03-10T19:41:57+02:00,2022-03-10T19:49:28+02:00
14758,"Лошо палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,360,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1827-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2021-03-06T18:43:26+02:00,2021-03-06T19:02:15+02:00
11758,"Светлини и сенки","Разговори с Джими Пейдж",,"Брад Толински","Пламен Кирилов",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-28-1988-2,,първо,"Сиела Норма АД",2016,,"Явор Недев",,,,"Дамян Дамянов; Jim Summaria",,sqnka,,2020-02-01T17:21:47+02:00,2020-02-04T22:01:37+02:00
11510,"Вътрешна сигурност. Бягството на Кери",,,"Андрю Каплан","Иван Костурков",,хартия,368,мека,"Кинороман; Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-28-2113-7,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Jonathan Vandiveer",,debora,,2019-12-21T18:35:53+02:00,2019-12-21T19:31:00+02:00
7796,"Мъртвите сибирски полета",,"том 1","Виктор фон Фалк","Иван Димитров",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-28-2263-9,,четвърто,"„Сиела Норма“ АД",2017,"Рия Найденова",,,"Дамян Дамянов",,,,NEVIDIMIA,,2018-11-09T11:29:45+02:00,2018-11-09T11:56:04+02:00
7797,"Мъртвите сибирски полета",,"том 2","Виктор фон Фалк","Иван Димитров",,хартия,528,мека,,"·········· Исторически романи и повести",978-954-28-2380-3,,четвърто,"„Сиела Норма“ АД",2017,"Рия Найденова",,,"Дамян Дамянов",,,,NEVIDIMIA,,2018-11-09T11:33:39+02:00,2018-11-09T12:01:23+02:00
3488,"Лошо момче",,,"Андрея Илиев",,,хартия,198,мека,"Бандитско криминале; Боен екшън; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-045-9,,първо,"„Лексикон“ ООД",2017,,"Роберт Леви",,,,"Любомир Славков",,cattiva2511,,2017-10-29T11:18:46+02:00,2021-03-10T09:38:35+02:00
9949,"Розата и камата",,,"Рене Ахдие","Христо Димитров",,хартия,432,мека,,"···················· Фентъзи",978-954-28-2448-0,"Ciela teen",първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,Еми,debora,2019-06-01T19:04:03+03:00,2019-06-04T00:45:01+03:00
16381,"Сол при солта",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,392,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-28-2324-7,,първо,"Сиела Норма АД",2017,,,,,,,,Еми,,2021-12-23T12:17:52+02:00,2021-12-23T16:20:32+02:00
10314,Другата,,,"Васил Панайотов",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-954-28-2550-0,,първо,"Сиела Норма АД",2018,,"Пепа Николова",,,,,,Еми,,2019-06-23T14:51:50+03:00,2019-06-23T14:57:00+03:00
12920,"Малки пожари навсякъде",,,"Селест Инг","Стоянка Сербезова-Леви",,хартия,372,мека,,"···················· Съвременни романи и повести",978-954-28-2715-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,"Живко Петров",,Еми,,2020-06-22T13:51:56+03:00,2020-06-22T14:24:55+03:00
14352,"Топ мистериите на света",,,"Слави Панайотов",,,хартия,392,мека,,"···················· Българска документална проза",978-619-7511-11-6,,,"О₃ books",2019,,"Мартина Попова",,,,,,Еми,,2020-12-30T15:52:42+02:00,2020-12-30T16:03:14+02:00
17991,Ирландецът,"Франк Шийран и краят на Джими Хофа",,"Чарлз Бранд","Богдан Русев",,хартия,432,мека,"Криминална литература; Бандитско криминале; Историческо криминале; Исторически роман; Биография; Мемоари","·········· Криминална проза",978-954-28-3030-6,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2022-11-20T16:38:59+02:00,2022-11-20T17:14:35+02:00
10650,"Повелителите на Севера",,,"Бърнард Корнуел","Деян Кючуков",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-28-2915-7,,първо,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2019-08-03T23:19:19+03:00,2019-08-03T23:41:58+03:00
13432,"Малки жени",,,"Луиза Мей Олкът","Евелина Пенева",,хартия,352,мека,"Роман за деца","···················· Романи и повести за деца",978-954-28-3239-3,,,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-08-21T10:04:24+03:00,2021-06-07T06:39:43+03:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
15816,"Топ мистериите на Вселената",,,"Слави Панайотов",,,хартия,376,мека,Мистерия,"···················· Българска документална проза",978-619-7511-15-4,,"първо (не е указано)","О₃ books",2020,,"Светлана Минева; Мартина Попова",,,,,,Йонико,,2021-08-31T15:45:50+03:00,2021-08-31T15:58:44+03:00
16333,Покривът,,,"Георги Марков",,,хартия,480,твърда,Антиутопия,"···················· Съвременни български романи и повести",978-954-28-3150-1,,второ,"Сиела Норма АД",2020,,,,,,"Дамян Дамянов",,Еми,,2021-12-05T10:17:30+02:00,2021-12-05T10:33:52+02:00
14048,"Раненият рицар",,,"Л. Дж. Шен","Евелина Пенева",,хартия,412,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3294-2,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Silverkata,,2020-11-12T09:30:24+02:00,2021-12-12T09:54:22+02:00
15626,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Валентина Бояджиева",,хартия,,мека,"Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-28-3450-2,,,"Сиела Норма АД",2021,,,,,,"Антоан дьо Сент-Екзюпери",,Еми,Silverkata,2021-07-27T17:29:12+03:00,2021-07-28T04:51:55+03:00
16195,Грешката,,,"Ел Кенеди","Цветана Генчева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3524-0,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2021-11-02T07:01:55+02:00,2022-03-10T22:38:13+02:00
16993,"Добри съпруги",,,"Луиза Мей Олкът","Евелина Пенева",,хартия,384,мека,,"···················· Романи и повести за деца",978-954-28-3431-1,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2022-04-29T10:12:51+03:00,2022-04-29T10:23:19+03:00
19908,"Вътрешен път",,,"Иво Христов",,,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7511-16-1,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2024-02-02T09:36:28+02:00,2024-02-02T10:28:04+02:00
16359,Вишъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,396,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3522-6,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Silverkata,,2021-12-12T09:40:03+02:00,2021-12-12T09:50:39+02:00
15089,"Подполковника и пролетта",,,"Нил Колефф",,,хартия,220,мека,,"·········· Хумор и сатира",978-954-28-3330-7,,първо,"Сиела Норма АД",2021,,"Веселина Седларска",,,,,,Еми,,2021-04-27T08:00:25+03:00,2021-04-27T08:07:15+03:00
18942,"50 невероятни загадки",,,"Слави Панайотов",,,хартия,320,мека,,"···················· Българска документална проза",978-619-7511-23-9,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2023-06-27T09:12:19+03:00,2023-06-27T09:25:30+03:00
18969,"Етюд в черно",,,"Хосе Карлос Сомоса","Захари Омайников",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-619-02-1014-6,,първо,"ИК „Колибри“",2022,,,,,,"Стефан Касъров",,Еми,,2023-07-02T10:48:46+03:00,2023-07-02T11:05:21+03:00
18204,"Историята на твоя живот и други разкази",,,"Тед Чанг","Владимир Полеганов",,хартия,352,мека,,"·········· Фантастика",978-619-02-1069-6,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2022-12-31T16:28:59+02:00,2022-12-31T16:49:38+02:00
17197,Виолета,,,"Исабел Алиенде","Катя Диманова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-02-1016-0,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-06-15T11:03:10+03:00,2024-05-18T11:48:16+03:00
19802,Опенхаймер,"Американският Прометей",,"Кай Бърд; Мартин Шъруин","Деян Кючуков",,хартия,840,мека,"История; Биография; Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-28-4103-6,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,"Alfred Eisenstaedt/The LIFE Picture Collection/Shutterstock",,Еми,,2023-12-29T11:29:13+02:00,2023-12-29T11:41:28+02:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
19051,"Червените орхидеи на Шанхай",,,"Жюлиет Морийо","Валентина Бояджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-28-3933-0,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,,,Еми,,2023-07-22T16:22:26+03:00,2023-07-22T16:53:28+03:00
17589,"Непознатата Вселена","В търсене на отговори на най-големите космически загадки",,"д-р Владимир Божилов",,,хартия,128,мека,,"·········· Научнопопулярна литература",978-619-7511-17-8,Знание,"първо (не е указано)","Оз books",2022,,"Мартина Попова",,,,"Carina Nebula; NASA/ESA Hubble Space Telescope",,Silverkata,,2022-09-14T07:37:22+03:00,2022-09-14T07:44:10+03:00