id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
16971,"Любовта в природата",,,"Юлиус Комарек","(не е указано)",,хартия,378,твърда,,"···················· Биология",,,първо,"Централна книжарска кооперация (Ценкоопиздат)",1947,,,,,,,,lucho3k,,2022-04-21T22:44:07+03:00,2022-04-21T23:16:31+03:00
5976,"Събрани съчинения","Песента на колелата. Старопланински легенди. Вечери в Антимовския хан","том втори","Йордан Йовков",,,хартия,500,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:44:39+03:00,2020-03-23T15:57:10+02:00
3883,"Сирена на пръстена",,,"Андраш Беркеши","Александър Гюров; Едит Маретич-Гюрова",,хартия,416,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Георги Крумов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T23:06:01+02:00,2018-01-01T09:18:53+02:00
19759,Стихотворения,,,"Пенчо Славейков",,,хартия,124,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Лиляна Диева","Никола Петров",,Еми,,2023-12-15T09:09:57+02:00,2023-12-15T09:15:11+02:00
5948,"Съчинения в два тома","Диалози; Драми","том 1","Добри Войников",,"Дочо Леков",хартия,400,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1983,,"Дочо Леков (външен); Светла Гюрова",,"Кирил Гогов","Любен Петров","Светлозар Писаров",,Еми,,2018-05-29T03:17:58+03:00,2021-03-14T08:17:56+02:00
12610,"Пестете ни времето",,,Чудомир,,,хартия,64,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1969,,"Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Георги Анастасов",,Еми,,2020-05-29T22:01:26+03:00,2020-08-05T09:35:44+03:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
14190,"Случаят доктор Джекил","Научнофантастичен разказ",,"Робърт Стивенсън","Никола Рашев",,хартия,30,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1970,,"Светослав Славчев",,,,,,Karel,,2020-12-03T21:25:39+02:00,2021-04-21T14:46:45+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
