id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9999,"Възход и падение на Третия райх",,"том 1","Уилям Шайрър","Мария Кондакова",,хартия,768,твърда,"Документални очерци","·········· Документална проза",978-619-01-0103-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:20:08+03:00,2019-06-07T13:17:38+03:00
10000,"Възход и падение на Третия райх",,"том 2","Уилям Шайрър","Мария Кондакова",,хартия,666,твърда,"Литературен очерк","·········· Документална проза",978-619-01-0158-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:25:38+03:00,2019-06-07T13:32:19+03:00
1581,"Големите митове за интимните взаимоотношения","Ухажване, секс и брак",,"Матю Джонсън","Людмила Андреева",,хартия,272,мека,,"···················· Приложна психология",978-9619-152-992-6,"Библиотека „Психология от Изток-Запад“",първо,Изток-Запад,2017,"Людмила Андреева","Ани Бахчеванова",,,,,,Ripcho,,2017-04-02T10:25:04+03:00,2019-05-31T15:34:47+03:00
10761,"Ефектът „Луцифер“","Как добрите хора стават зли",,"Филип Зимбардо","Людмила Андреева",,хартия,784,твърда,"Криминална литература; Психология","···················· Психология",978-619-01-0028-7,"Психология от Изток-Запад",първо,Изток-Запад,2017,,,,,,,,Еми,,2019-08-19T13:48:43+03:00,2022-08-03T09:41:46+03:00
3535,"Забранени истории от Северна Корея",,,Банди,"Огняна Иванова",,хартия,176,мека,Белетристика,"···················· Документални очерци",978-619-01-0106-2,,първо,Изток-Запад,2017,,,,,,,,vog,,2017-11-01T15:00:23+02:00,2017-11-01T16:04:27+02:00
16974,"Истински истории от Третото българско царство","(за деца от 9 до 99 години)",,"Цветана Кьосева",,,хартия,168,твърда,,"···················· Българска историческа проза",978-619-152-970-4,,първо,"Издателство „Изток-Запад“",2016,,"Вера Гьорева",,,,,,Еми,,2022-04-22T17:34:21+03:00,2022-04-22T18:00:16+03:00
12016,"Истории от стара Япония",,,"Алджърнън Фрийман-Митфорд","Огняна Иванова","Огняна Иванова",хартия,224,твърда,"Митология; Епос; Фолклорна легенда; Вълшебна приказка","···················· Митове, легенди, епос",978-619-01-0072-0,,първо,Изток-Запад,2017,,,,,,,Одаке,debora,,2020-03-10T22:53:39+02:00,2020-03-14T09:53:59+02:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
9395,"Лабиринтът на духовете",,,"Карлос Руис Сафон","Светла Христова",,хартия,736,мека,,"···················· Съвременни романи и повести",978-619-01-0151-2,"Бестселърите на XXI век",първо,„Изток-Запад“,2017,,,,,,,,Еми,,2019-04-12T13:20:06+03:00,2019-04-12T14:58:50+03:00
16711,"Лекции по логика",,,"Имануел Кант","Димитър Денков",,хартия,198,твърда,Логика,"···················· Философия",978-619-01-0085-0,"Колекция „Тезаурус“",първо,„Изток-Запад“,2017,,,,,,,,ZaZoZavaRa,,2022-02-25T14:45:34+02:00,2022-02-26T09:12:33+02:00
4410,Мимезис,"Изобразяването на действителността в западноевропейската литература",,"Ерих Ауербах","Жана Ценова",,хартия,562,твърда,,"···················· Литературознание",978-619-01-0096-6,,първо,Изток-Запад,2017,,"Георги Каприев",,,,,,pano,,2018-01-14T17:44:17+02:00,2022-07-28T10:07:20+03:00
16721,"Мозъкът на Андрю",,,"Е. Л. Доктороу","Милена Попова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-01-0004-1,,първо,"Издателство „Изток-Запад“",2017,,"Иглика Василева",,,,,,Silverkata,,2022-02-26T08:57:49+02:00,2022-03-10T14:36:10+02:00
8166,"Навечерието на почти всичко",,,"Виктор дел Арбол","Мариана Китипова",,хартия,288,мека,,"·········· Трилър","978-619-01-0095-9; 619010095-3","Библиотека „Магика“",първа,Изток-Запад,2017,,,,,,,,Ich_Will_,,2018-12-11T21:44:24+02:00,2019-05-31T16:21:30+03:00
10603,Пазителят,"Желязната бездна","том 2","Виктор Пелевин","Олга Дамянлиева",,хартия,232,мека,,"·········· Исторически романи и повести",978-619-152-980-3,"Библиотека „Магика“",първо,Изток-Запад,2017,,"Любен Козарев",,,,,,Еми,,2019-07-29T11:59:35+03:00,2019-07-29T12:57:45+03:00
