id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20349,Мигрената,,,"Н. Узунов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Лекарят ви съветва",първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Мария Табакова","Елена Александрова",,,Еми,,2024-04-24T09:20:48+03:00,2024-04-24T09:27:44+03:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
20182,"Весел стадион",,,"Антон Антонов — Тонич",,,хартия,152,,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Иван Димитров","Александър Хачатурян",,Karel,,2024-03-29T17:14:29+02:00,2024-03-30T19:17:51+02:00
20177,"Усмивки на стадиона",,,"Антон Антонов-Тонич",,,хартия,152,,"Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Димитър Панайотов","Иван Димитров","Георги Анастасов",,МБ-2005,,2024-03-28T00:47:04+02:00,2024-03-30T19:29:24+02:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
19397,Физиотерапия,,,,,,хартия,264,мека,,"···················· Учебна литература",954-420-085-1,,,"Медицина и физкултура",1991,"Димитър Костадинов",,,,,,,Еми,,2023-09-30T11:49:21+03:00,2023-09-30T11:57:40+03:00
19027,"Говедарци и околности",,,"Асен Христофоров",,,хартия,56,мека,"Развлечения и свободно време; Научна и образователна литература; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека","първо (не е указано)","ДИ „Медицина и физкултура“",1967,,"В. Севова",,"Евг. Босяцки","М. Белова",,,debora,,2023-07-16T10:13:04+03:00,2023-07-23T02:14:15+03:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
18727,"Ние готвим добре",,,,"Йордана Досева Донева",,хартия,208,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова","Красимира Деспотова",,Еми,,2023-05-10T07:38:31+03:00,2023-05-10T07:49:13+03:00
18150,Откровения,"Поля, гори и хора",,"Асен Христофоров",,,хартия,160,"твърда с обложка",,"···················· Българска документална проза",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1970,,"Дечко Миланов",,"Емил Рашков","Маргарита Воденичарова","Георги Трифонов",,debora,,2022-12-15T21:31:56+02:00,2022-12-16T06:57:22+02:00
18087,Иманяри,,,"Асен Христофоров",,,хартия,192,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1965,,"Дечко Миланов",,"Димко Димчев","Цветана Ширкова","Никола Лилов",,debora,,2022-12-05T22:05:12+02:00,2022-12-06T18:24:40+02:00
17510,"За всяка болка си има билка","От цял свят за здравето и медицината",,,,"доц. д-р Никола Запрянов",хартия,288,мека,,"·········· Фолклор",,,първо,"„Медицина и физкултура“",1981,,"д-р Мариана Пушкарова",,"Мария Табакова","Методи Андреев","Борис Димовски","Борис Димовски",Еми,,2022-09-02T08:24:26+03:00,2022-09-02T08:36:44+03:00
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
16362,"Клинична вирусология","Учебник за студенти по медицина, стоматология и биология",,,,,хартия,336,мека,"Биология, биофизика, биохимия; Учебна литература; Учебник","···················· Учебна литература","954-420-253-6; 978-954-420-253-8",,първо,"Медицина и физкултура ЕООД",2006,,"д-р Мая Бъчварова",,,"Пенка Томова",,,Silverkata,,2021-12-16T10:16:07+02:00,2023-04-11T13:30:57+03:00
15753,"Поговори с мен, докторе",,,"П. Бейлин","Йордан Стоянов Станков",,хартия,340,мека,,"···················· Здраве и алтернативна медицина",,,второ,"Държавно издателство „Медицина и физкултура“",1986,,"д-р М. Бъчварова",,"Д. Димчев","М. Белова","Ал. Хачатурян",,Еми,,2021-08-18T09:27:31+03:00,2021-08-18T09:43:46+03:00
15664,"Родни Стоун",,,"Артър Конан Дойл","Светлана Стефанова",,хартия,224,мека,Спорт,"···················· Съвременни романи и повести",,Стадион,първо,"ДИ „Медицина и физкултура“",1977,,"Ив. Белчев",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2021-08-02T12:35:40+03:00,2021-08-02T12:45:22+03:00
14842,"Енюди на психиатъра",,,"Тодор Станкушев",,,хартия,124,мека,Медицина,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"проф. Никола Антонов; Мария Боева",,"М. Табакова","М. Попова","М. Табакова",,Еми,,2021-03-18T07:39:20+02:00,2021-03-18T07:45:57+02:00
14003,"По стъпките на гросмайсторите",,,"Живко Кайкамджозов",,,хартия,188,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"Божидар Христов",,"М. Табакова","М. Попова","Славейко Чорбанов",,Еми,,2020-11-05T12:35:50+02:00,2020-11-05T12:44:27+02:00
13812,"Пук и Чук",,,"Турбьорн Егнер","Светослав Колев Велев",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",,,второ,"Медицина и физкултура",1987,,"д-р Мая Бъчварова",,"Асен Руев","Асен Петров","Турбьорн Егнер",,Silverkata,,2020-10-09T10:35:59+03:00,2020-10-09T11:01:22+03:00
13714,"Живот на заем","Небето няма избраници",,"Е. М. Ремарк","Венцеслав Константинов",,хартия,280,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"В Севова",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2020-09-25T20:36:32+03:00,2020-09-25T20:45:40+03:00
13179,"Път към здравето","Методи за лечебно и профилактично психофизическо самовъздействие",,"Ю. А. Мерзляков","Видослава Маркова Добрева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",,,,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мариана Пушкарова",,,"Елисавета Рангелова",,,Еми,,2020-07-22T13:43:23+03:00,2020-07-22T14:01:22+03:00
13178,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,твърда,,"···················· Семейство",,,второ,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2020-07-22T13:24:34+03:00,2020-07-22T13:37:39+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
13006,"Здраве, емоции, красота",,,"С. Г. Айрапетов","Мария Николова Петкова",,хартия,68,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"проф. д-р Христо Големанов; Мария Григорова",,"Димко Димчев","Стефан Петров","Дора Пушева","В. А. Сиротинцев",Еми,,2020-07-01T11:46:37+03:00,2020-07-01T11:53:52+03:00
12983,"Един българин из джунглата",,,"Владимир Манев",,,хартия,148,мека,,"···················· Пътешествия и експедиции",,"Пътища и хора",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Манол Манолов",,"Мария Табакова","Донка Найденова","Димитър Ташев",,Еми,,2020-06-29T10:40:49+03:00,2020-06-29T10:48:08+03:00
12904,"Супи и сосове",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Донка Найденова","Досю Досев",,Еми,,2020-06-21T13:28:41+03:00,2020-06-21T13:35:36+03:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
12901,Предястия,,,"София Смолницка",,,хартия,,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-21T12:22:09+03:00,2020-06-21T12:30:53+03:00
12900,"Подправките като храна и лекарство",,,"А. Боева; Л. Нонинска; М. Цанова",,,хартия,152,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Веселин Павлов","Елена Александрова","Данаил Донков",,Еми,,2020-06-21T12:12:45+03:00,2020-06-21T12:20:43+03:00
12899,"Плодови десерти",,,"Надежда Илиева",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:35:17+03:00,2020-06-21T11:43:22+03:00
12898,"Печени ястия",,,"София Смолницка",,,хартия,200,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мариана Пушкарова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:27:11+03:00,2020-06-21T11:33:44+03:00
12893,"Домашно приготвени подправки и консервирани храни",,,"София Смолницка",,,хартия,80,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Мая Бъчварова",,"Красимира Деспотова","Елена Манойлова","Досю Досев",,Еми,,2020-06-20T16:48:37+03:00,2020-06-20T16:57:35+03:00
12846,Аламинути,,,"София Смолницка",,,хартия,144,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-15T19:11:49+03:00,2020-06-15T19:18:27+03:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
12756,"Дъщери — майки",,,"С. Б. Лежнева","Ваня Люцканова",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"Катерина Маджарова",,"Красимира Деспотова","Виолета Илиева","Красимира Михайлова",,Еми,Silverkata,2020-06-07T13:47:47+03:00,2020-11-02T10:23:57+02:00
12658,"Пубертетна възраст",,,"Братан Братанов; Здравко Станчев",,,хартия,96,мека,,"·········· Справочна литература",,"Лекарят в помощ на родителите",второ,"Държавно издателство „Медицина и физкултура“",1974,,"д-р Елена Накова",,,"Свобода Николова","Ясен Васев",,Еми,Silverkata,2020-06-01T19:53:59+03:00,2020-11-02T12:48:46+02:00
12622,"Облекло, мода, хигиена",,,"Стоянка Узунова",,,хартия,72,мека,,"···················· Домакинство и бит",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,,,"Димко Димчев","Пенка Томова","Красимира Деспотова",,Еми,,2020-05-30T14:23:31+03:00,2020-05-30T14:32:55+03:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
12536,"Духът — повелител",,,"Владимир Иванов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Медико-биологични знания за младежта",първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Мая Буюклийска",,Еми,Silverkata,2020-05-25T17:47:47+03:00,2020-06-02T21:45:09+03:00
12516,"100 минути за красотата",,,"Зофия Вендровска","Димитрина Спасова; Владимир Лазаров",,хартия,296,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Държавно издателство „Медицина и физкултура“",1978,,"М. Колева",,"Мария Табакова","Иван Димитров",,,Еми,Silverkata,2020-05-25T10:48:36+03:00,2020-05-25T15:40:38+03:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
11860,"Кожни болести в детската възраст","Специална част",,"П. Попхристов",,,хартия,608,твърда,,"···················· Медицина",,,"първо (не е указано)","ДИ „Медицина и физкултура“",1961,,"Дона Рачева",,"Евгений Босяцки","Боян Славов",,,debora,,2020-02-19T19:53:14+02:00,2020-02-19T22:05:16+02:00
11858,"Имунология на вътрешните болести","Под редакцията на Михаил Огнянов",,Колектив,,,хартия,264,твърда,"Научна и образователна литература; Ръководство, наръчник; Медицина","···················· Медицина",,,първо,"ДИ „Медицина и физкултура“",1990,,"Росица Величкова",,"Николай Янчев","Виолета Илиева","Надежда Златанова",,debora,,2020-02-18T23:37:27+02:00,2020-02-19T18:24:34+02:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
11018,"Изкуството да побеждаваш",,,"Светлана Димитрова",,,хартия,112,мека,"Мемоари; Спорт, фитнес; Педагогика","···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1988,,"Боянка Пенева",,"Красимира Деспотова","Елисавета Рангелова","Венета Симеонова",,debora,,2019-09-23T12:59:04+03:00,2019-09-25T17:45:17+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
10679,"Туристически маршрути около София",,,"Иван Панайотов; Александър Андреев",,,хартия,144,мека,Пътеводител,"·········· Справочна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1979,,"Багра Делчева",,"Мария Табакова","Донка Найденова","Стойчо Желев",,Karel,,2019-08-07T19:49:24+03:00,2019-08-07T20:18:36+03:00
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
10457,"Нешка Робева",,,"Маргарита Рангелова",,,хартия,168,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Спорт и личност",първо,"ДИ „Медицина и физкултура“",1988,,"Катерина Маджарова",,"Николай Янчев","Асен Петров","Красимира Златанова; Емил Манджаров","Емил Манджаров",debora,,2019-07-11T20:41:12+03:00,2019-07-11T21:54:24+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
9721,"Многото имена на страха",,,"Любен Дилов",,,хартия,280,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,първо,"ДИ „Медицина и физкултура“",1967,,"Дечко Миланов",,"Ем. Рашков","Мария Белова","Иван Кирков","Иван Кирков",vesi_libra,,2019-05-16T11:40:40+03:00,2021-11-09T18:15:21+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
9267,"Триградско ждрело и Дяволско гърло",,,"Димитър Райчев",,,хартия,38,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1979,,"Б. Делчева",,"Д. Димчев","Д. Найденова","Ф. Малеев",,debora,,2019-03-25T19:07:03+02:00,2019-09-07T20:28:55+03:00
9249,"Карлуковският пролом",,,"Петър Трантеев",,,хартия,62,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1966,,,,"Д. Димчев","М. Белова","И. Чалъков",,debora,,2019-03-24T13:37:24+02:00,2019-09-07T20:27:04+03:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
9166,"Хималаите — слънце и снегове",,,"Асен Джаков",,,хартия,96,мека,"Пътепис; Приключения в съвременния свят; Хоби, умения, занаяти","···················· Пътешествия и експедиции",,,първо,"ДИ „Медицина и физкултура“",1985,,"Евгения Дацова",,"Красимира Деспотова","Елена Манойлова","Димко Димчев",,debora,,2019-03-16T18:57:00+02:00,2019-03-16T20:40:02+02:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
8922,"Благоустроените пещери в България",,,"Владимир Попов",,,хартия,96,мека,"Археология; Екология; Справочна литература; Развлечения и свободно време; Фотография","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1987,,"Евгения Дацова",,"Ясен Васев","Свобода Николова","Красимира Деспотова","Петър Стефанов",debora,,2019-02-16T15:34:59+02:00,2019-02-17T10:42:09+02:00