id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18374,Парламентьорът,,,"Фредерик Форсайт","Тодор Кенов; Ангел Белорешки",,хартия,560,мека,,"·········· Трилър",978-954-655-953-1,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-03-01T09:30:54+02:00,2023-03-01T09:41:31+02:00
17095,"Птицата земетръс",,,"Сузана Джоунс","Тодор Кенов",,хартия,192,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-783-293-0,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,"Десислава Велинова",,,,"Емил Марков",,sqnka,,2022-05-22T14:29:22+03:00,2022-05-22T14:51:17+03:00
16117,"Прудънс и червения барон",,,"Кристофър Бъкстон","Тодор Кенов",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-0240-2,,първо,"Сиела софт енд паблишинг",2008,,"Мариана Шипковенска",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2021-10-15T19:45:02+03:00,2021-10-15T20:04:14+03:00
13151,"Престъпления с неочакван край",,"том втори","Джефри Дивър","Тодор Кенов; Виолета Касаветова; Камелия Емилова; Красимира Маврова",,хартия,464,мека,,"·········· Криминална проза",978-954-366-016-2,,първо,"ИК „Кронос“",2008,,"Пламен Мавров",,,,,,Еми,,2020-07-18T18:11:11+03:00,2020-09-20T10:32:01+03:00
13097,"Истории от Флийт стрийт",,,"Джером К. Джером","Тодор Кенов",,хартия,228,мека,,"·········· Хумор и сатира",978-619-7547-44-3,,"първо (не е указано)",Хеликон,2020,,"Димитрина Георгиева",,,,"Лизи Симпсън",,Еми,,2020-07-09T11:06:48+03:00,2020-07-09T11:18:48+03:00
11810,"Клуб „Добро настроение“",,,"Джеръм К. Джеръм","Петър Атанасов; Георги Дюлгеров; Тодор Кенов; Стоян Коледаров; Ана Пискова",,хартия,336,мека,,"·········· Хумор и сатира",954-8516-92-6,,първо,"ИК „Кронос“",2005,,"Красимира Маврова",,,,"Камелия Дишовска",,debora,,2020-02-10T23:41:09+02:00,2020-02-11T00:16:15+02:00
11251,"Богатите не целуват по-добре",,,"П. Г. Удхаус","Тодор Кенов",,хартия,224,мека,"Хумористичен роман","·········· Хумор и сатира",954-8516-67-5,,първо,"ИК „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,debora,,2019-11-03T13:01:32+02:00,2019-11-03T23:17:05+02:00
7492,"Златото на инките",,,"Клайв Каслър","Тодор Кенов; Ангел Белорешки",,хартия,552,мека,,"·········· Трилър",954-8472-41-4,,първо,"ИК „Димант“",1996,,,,,,,,Еми,,2018-10-13T14:24:38+03:00,2018-10-13T14:31:00+03:00
5677,"Можем да сме здрави","Открийте храните, за които научно е доказано, че предотвратяват и лекуват болести",,"Майкъл Грегър; Джийн Стоун","Тодор Кенов",,хартия,456,мека,,"···················· Здраве и алтернативна медицина",978-619-7080-15-5,"Извори на здраве",първо,Еуниката,2017,,"Владимир Шишков",,,,"Антоанета Сърневска",,gogo_mir,dijon,2018-05-04T11:54:25+03:00,2018-05-14T17:28:10+03:00
4777,Клопка,,,"Ридли Пиърсън","Тодор Кенов",,хартия,400,мека,,"·········· Криминална проза",954-8516-59-6,"Трилъри (Кронос)",първо,"ИК Кронос",2001,,"Пламен Мавров",,,,"Александър Георгиев",,Еми,,2018-02-26T14:20:25+02:00,2021-07-27T16:16:35+03:00
3902,Съкровище,,,"Клайв Каслър","Тодор Кенов, Ангел Белорешки",,хартия,512,Мека,,"·········· Трилър",954-8472-13-9,,Първо,Димант,1995,,,,,"Тодор Димов","Буян Филчев",,Еми,,2017-12-04T16:29:14+02:00,2018-03-27T15:26:10+03:00
2891,"Престъпления с неочакван край",,"том първи","Джефри Дивър","Милена Атанасова; Камелия Емилова; Виолета Касаветова; Тодор Кенов; Красимира Маврова",,хартия,400,мека,Трилър,"·········· Криминална проза",978-954-366-015-5,,първо,"ИК „Кронос“",2007,,"Пламен Мавров",,,,,,WizardBGR,,2017-09-01T14:01:10+03:00,2020-09-20T10:30:52+03:00
