id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3751,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",Караваджо,,Еми,,2017-11-23T09:21:55+02:00,2022-06-28T13:24:37+03:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
1602,"Алфонс Треперибузков",,,"Герхард Холц-Баумерт","Веселина Гачева",,хартия,204,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Калина Захариева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-04-06T13:30:23+03:00,2021-03-19T20:24:52+02:00
10184,"Алфа детектив",,,"Зоуи Чант",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,desi7y,,,,,,Silverkata,,2019-06-09T15:44:59+03:00,2019-12-03T09:40:09+02:00
11565,"Алфа алтернативата Баронс",,,"Карън Мари Монинг",Silverkata,,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,sqnka,,,,,,Silverkata,,2020-01-01T19:03:14+02:00,2020-04-30T19:21:23+03:00
6684,"АЛФ — Пълен напред!",,"Книга шеста","Райнер Бютнер","Десислава Лазарова",,хартия,168,мека,,"·········· Хумор и сатира","954-474-010-4; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T13:22:24+03:00,2018-07-30T09:11:21+03:00
6681,"АЛФ — По добре аз, отколкото никой!",,"Книга трета","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,200,мека,,"·········· Хумор и сатира","954-474-005-8; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T12:55:07+03:00,2018-07-30T09:20:47+03:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
6371,"АЛФ — Искам всичко!",,"книга втора","Райнер Бютнер","Ивета Милева",,хартия,216,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 954-474-004-X (т. 2)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-30T09:31:11+03:00,2020-03-09T23:44:30+02:00
6683,"АЛФ — Всичко е тип-топ!",,"книга пета","Райнер Бютнер","Ясен Щерев",,хартия,208,мека,,"·········· Хумор и сатира",954-474-009-0,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:19:53+03:00,2020-05-08T13:06:52+03:00
10989,Алтай-Хималаите,,,"Николай Рьорих","Таня Ценова",,хартия,408,твърда,Пътепис,"···················· Пътешествия и експедиции","954 507 100 1",,първо,"ИК „Гуторанов“; ИК „Ариадне“",1998,,"Веска Захова",,,,"Пенко Гелев",,Karel,,2019-09-17T20:52:02+03:00,2019-09-18T21:37:30+03:00
14877,Алрауне,"Историята на едно живо същество",,"Ханс Хайнц Еверс","Цветелина Димитрова",,хартия,304,мека,"Твърда научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-619-01-0609-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2020,,,,,,,,debora,,2021-03-21T12:12:56+02:00,2021-03-21T12:37:14+02:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
14931,"Ало, любов, къде си?",,,"Мишел Куна","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-033-7,"Колекция Cosmopolitan",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2021-04-02T07:36:02+03:00,2021-04-02T07:48:25+03:00
9998,"Ало, ало! Военните дневници на Рене Артоа",,,"Джон Хейзелдън","Златна Костова",,хартия,312,мека,,"·········· Хумор и сатира",954-528-420-X,Хумор,първо,"Книгоиздателска къща „Труд“",2004,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2019-06-03T11:41:28+03:00,2023-05-19T12:35:50+03:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
5805,"Алманах XI клас: Българска литература","(литературознание, език, стил, методика)",,,,"Иван Радев; колектив",хартия,584,мека,Езикознание,"···················· Учебна литература",954-439-103-7,"Поредица „Алманах“",трето,"Издателство „Слово“",1995,"Иван Радев",,,,,"Кънчо Данев",,vesi_libra,,2018-05-15T13:14:40+03:00,2018-05-15T13:27:20+03:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
11400,"Алмазитѣ на Изтокъ",,,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:02:41+02:00,2019-12-01T03:42:56+02:00
4046,"Аллах ил Аллах",,,"Карл Май","Любомир Спасов",,хартия,320,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-015-7,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Д. Николова","Борислав Ждребев",,Ripcho,,2017-12-17T14:08:24+02:00,2020-06-04T19:34:00+03:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
10005,"Алиса в Страната на чудесата",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,,"···················· Романи и повести за деца",978-619-7448-27-6,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,debora,2019-06-03T13:29:31+03:00,2022-12-01T20:35:51+02:00
118,"Алиса в страната на чудесата",,,"Луис Карол","Лазар Голдман",,хартия,120,мека,,"···················· Романи и повести за деца",954-8053-01-2,,"второ преработено","Издателство „Т. Ф. ЧИПЕВ“ - 1",1991,,,,,,,"Мейбъл Л. Атуел",vog,,2016-01-04T04:23:37+02:00,2022-12-01T20:35:19+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
11527,"Алиса в Огледалния свят",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",978-619-7448-25-2,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,,2019-12-23T15:20:07+02:00,2022-12-01T20:36:27+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
15802,Алилуя,,,"Виктор Пасков",,,хартия,572,"твърда с обложка",,"···················· Съвременни български романи и повести","849819-112-2; 849819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-08-30T07:33:48+03:00,2021-08-30T12:23:27+03:00
18935,Алиенор,"Аквитанската лъвица",,"Таня Кинкел","Борис Парашкевов",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-292-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Василка Ванчева",,,,"Едмънд Блеър Лейтън — „Посвещение в рицарско звание“",,Silverkata,,2023-06-24T20:29:03+03:00,2023-06-24T20:42:45+03:00
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
3022,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2017-09-08T16:34:22+03:00,2020-01-17T16:10:51+02:00
16092,"Али Хюз прави секс понякога",,,"Джулс Мулен","Лили Христова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-658-5,,първо,"ИК „БАРД“ ООД",2016,,"Екатерина Иванова",,,,"Ивелина Андонова",,Silverkata,,2021-10-13T19:10:13+03:00,2022-08-23T11:32:16+03:00
7010,"Али Баба и четиридесетте разбойници","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева",,хартия,180,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",954-8051-60-0,"Златни страници от Ориента",,"Пионер Ананда",1991,,"Йордан Милев",,,,,,debora,,2018-08-30T22:15:29+03:00,2020-12-11T13:33:37+02:00
7081,"Алжирските пантери",,,"Емилио Салгари","Христо Андреев",,хартия,168,мека,"Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Издателска къща „Паралакс“","1991 (не е указана)",,"Николай Рангелов",,,"Ева Владимирова","Иван Мирчев",,debora,,2018-09-07T01:33:22+03:00,2019-03-10T19:38:38+02:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
3175,Алеф,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,280,"твърда с обложка",Философия,"···················· Съвременни романи и повести",978-954-769-264-0,"Библиотека Паулу Коелю",първо,Обсидиан,2011,,"Снежина Томова",,,"Людмил Томов","Shutterstock.com / Elena Ray, basel101658",,vesi_libra,,2017-09-24T11:27:41+03:00,2018-05-27T10:36:44+03:00
7790,"Аленото цвете и бялото",,,"Мишел Фейбър","Боряна Джанабетска",,хартия,912,мека,"Любовен роман","·········· Любовни романи и повести",954-9745-85-6,,първо,"ИК „Еднорог“",2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,debora,2018-11-08T16:22:03+02:00,2018-11-21T12:42:02+02:00
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
9393,"Аленото евангелие",,,"Клайв Баркър","Надя Баева",,хартия,368,мека,,"···················· Хорър",978-619-02-0259-2,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Боряна Красимирова",,Еми,,2019-04-12T09:50:48+03:00,2019-04-12T12:24:02+03:00
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
11130,"Алената чума",,,"Джек Лондон","Силвана Спасова",,хартия,144,мека,,"···················· Научна фантастика",954-444-012-7,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Йордан Игов","Джим Бърнс",,debora,,2019-10-13T03:21:57+03:00,2021-06-09T10:28:52+03:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
7271,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1976,,,,"Ясен Васев","Радка Пеловска","Никифор Русков",,Еми,vesi_libra,2018-09-25T09:12:55+03:00,2018-09-25T10:48:46+03:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
7570,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Манон Драгостинова",,"Николай Пекарев","Божидар Петров","Никифор Русков",,Karel,,2018-10-21T03:14:45+03:00,2018-10-21T03:47:40+03:00
13888,"Алексий или трактат за напразната борба",,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,152,мека,"Съвременен роман (XXвек)","···················· Съвременни романи и повести","954-9490-08-4; 978-954-9490-08-4","Класика (Пулсио)",първо,"Издателство „Пулсио“",2006,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T14:17:27+03:00,2022-10-07T07:29:26+03:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
9635,"Александър Македонски","Истинската история на завоевателя и стратега, владетеля и тиранина, мъжа с блестящ ум и сложна сексуалност",,"Пол Картлидж","Диана Кутева; Стамен Стойчев",,хартия,350,мека,"Биография; История; Монография","···················· История",954-9420-04-3,,първо,"ИК „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,vesi_libra,,2019-05-10T09:26:18+03:00,2021-02-14T16:59:52+02:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
8856,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,284,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1979,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,NMereva,,2019-02-10T18:53:15+02:00,2019-02-10T19:40:53+02:00
18934,"Александър Велики","Хаос и кръв",,"Пол Дохърти","Владимир Германов",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0020-5,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2023-06-24T17:58:51+03:00,2023-06-24T18:38:24+03:00
11715,Александър,"Добродетелите на войната",,"Стивън Пресфийлд","Крум Бъчваров",,хартия,384,мека,"Исторически роман; Епос","·········· Исторически романи и повести",978-954-655-891-6,,първо,"ИК „БАРД“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2020-01-25T10:10:07+02:00,2021-05-08T13:53:26+03:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00