id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
2612,"Меч в бурята",,,"Дейвид Гемел","Владимир Зарков",,хартия,400,мека,,"···················· Фентъзи",978-954-655-659-2,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T11:15:08+03:00,2022-03-03T18:26:07+02:00
3305,"Вестителят на бурята",,,"Ричард Форд","Боряна Даракчиева",,хартия,474,"твърда със обложка",,"···················· Фентъзи",978-619-193-016-6,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:08:47+03:00,2024-03-05T20:55:13+02:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
5181,Бурята,,,"Линда Сю Парк","Емилия Л. Масларова",,хартия,190,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0684-7,"39 ключа",първо,"Егмонт България",2011,,"Йорданка Генчева",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:45:33+03:00,2018-04-05T12:13:34+03:00
15692,Бурята,,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-769-191-9,,първо,ОБСИДИАН,2008,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2021-08-06T13:48:17+03:00,2021-12-10T15:21:38+02:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
6202,"В бурята на страстта",,,"Сандра К. Роудс","Наталия Иванова",,хартия,138,Мека,,"·········· Любовни романи и повести",954-11-0326-X,Романс,Първо,"Арлекин България ООД",1995,,,,,,,,in82qh,,2018-06-17T08:54:57+03:00,2019-01-02T19:20:28+02:00
17584,"Миг от бурята","Твърда фантастика",,,"Красномир Крачунов (не е указан)","Ивайло Рунев",хартия,192,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс","1994 (не е указана)",,"Ц. Съмналиева",,,,,,Silverkata,,2022-09-13T15:49:06+03:00,2022-09-13T20:10:39+03:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
6299,"Окото на бурята",,,"Патрик Уайт","Юлиян Константинов",,хартия,660,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Николай Пекарев","Красимир Градев","Стоян Димитров",,essen,,2018-06-26T21:14:37+03:00,2021-09-21T11:36:15+03:00
19156,"През бурята",,,"Рангел Игнатов",,,хартия,448,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2023-08-15T13:07:41+03:00,2023-08-15T13:19:25+03:00
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
