id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5849,"Всекиму своето",,,"Леонардо Шаша","Петър Драгоев",,хартия,116,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Г. Чакъров",,,"Н. Панайотов","Ст. Ковачев",,Karel,,2018-05-19T23:48:48+03:00,2022-03-01T18:55:43+02:00
14556,"Дневникът на един сънуващ",,,"Луиджи Малерба","Румяна Сарайдарова",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Бояна Петрова",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2021-01-20T11:29:04+02:00,2021-01-27T19:58:47+02:00
17438,"Жесток живот",,,"Пиер Паоло Пазолини","Никола Иванов",,хартия,330,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2022-08-19T10:26:42+03:00,2022-08-19T10:35:17+03:00
5855,"Зелените очи на Малвина",,,"Марчело Вентури","Петър Драгоев",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,,,"Стефан Пенчев","Катя Куюмджиева","Любен Зидаров",,Karel,,2018-05-21T01:27:41+03:00,2018-05-22T00:37:27+03:00
12592,Лигея,,,"Джузепе ди Лампедуза","Хубан Стойнов",,хартия,76,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева",,"Владимир Иванов","Добринка Маринкова","Николай Николов",,Еми,vesi_libra,2020-05-29T08:57:26+03:00,2020-06-22T11:58:29+03:00
17322,"Луната и огньовете",,,"Чезаре Павезе","Никола Иванов","Никола Иванов",хартия,552,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1987,,"Виолета Даскалова","Бояна Петрова","Светлана Йосифова","Ралица Стоянова","Стоян Христов",,Еми,,2022-07-25T09:40:55+03:00,2022-07-25T09:51:53+03:00
6863,"Майстор дон Джезуалдо",,,"Джовани Верга","Хубан Стойнов",,хартия,328,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Народна култура",1971,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2018-08-12T22:31:10+03:00,2022-01-05T22:07:39+02:00
16436,"Маркиз Рокавердина",,,"Луиджи Капуана","Никола Иванов",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-02T12:07:46+02:00,2022-01-05T22:13:13+02:00
12886,"Прекрасно лято",,,"Чезаре Павезе","Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T11:34:16+03:00,2022-07-25T09:54:03+03:00
15199,"Приключението на един поет",,,"Итало Калвино","Петър Драгоев","Петър Драгоев",хартия,304,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1984,"Светлана Каролева","Георги Чакъров","Бояна Петрова","Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-05-17T07:20:28+03:00,2021-06-23T06:26:57+03:00
5850,"С всички средства",,,"Леонардо Шаша","Хубан Стойнов",,хартия,392,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Добри Янков",,Karel,,2018-05-20T01:40:55+03:00,2022-03-01T18:55:27+02:00
5730,"Човеци и нечовеци",,,"Елио Виторини","Божан Христов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1972,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-08T16:45:28+03:00,2023-03-07T19:04:21+02:00
