id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
6788,"За да достигнеш плода",,,"Шърли Маклейн","Нели Константинова",,хартия,338,мека,,"···················· Биографии и автобиографии",954-8544-05-9,,второ,"ИК „Анима“",1992,,"Нели Константинова",,,,"Яна Левиева",,NMereva,,2018-08-07T16:03:18+03:00,2018-10-25T22:58:29+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
227,"Карта и територия",,,"Мишел Уелбек","Красимир Петров",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-9772-77-7,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Яна Левиева",,ventcis,,2016-12-11T15:37:07+02:00,2018-05-29T21:52:29+03:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
1494,"Летя над всичко","Избрани стихотворения",,"Уолт Уитман","Огняна Иванова",,хартия,194,Мека,,"·········· Поезия","978 954 587 195 5",,,"ИК „Критика и Хуманизъм“",,,,,,"Ася Захариева","Яна Левиева",,petya_pe,,2017-03-10T20:48:14+02:00,2017-03-10T20:48:14+02:00
2257,"Магазинчето Сполука",,,"Горан Петрович","Жела Георгиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-152-996-4,,второ,"Издателство „Изток — Запад“",2017,,,,,,"Яна Левиева",,ugaday,,2017-06-08T17:37:03+03:00,2019-07-25T12:10:03+03:00
16261,Матерните,Избрано,,"Радой Ралин",,"Борис Христов",хартия,278,"твърда с обложка",,"·········· Хумор и сатира",954-441-017-1,,първо,"Издателска къща „Петриков“; Издателска компания „К & М“",1993,,,,,,"Яна Левиева",,Еми,,2021-11-22T10:45:42+02:00,2021-11-22T10:57:01+02:00
16698,"Небето винаги е там",,,"Ричард Бах","Ружа Мускурова",,хартия,296,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8608-38-3,"Серия „Енигма“",първо,"ИК Епсилон",2003,,,,,,"Яна Левиева",,Еми,,2022-02-23T11:24:07+02:00,2022-02-23T11:36:19+02:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
1706,"Парадигми към една метафорология",,,"Ханс Блуменберг","Нина Николова; Валентин Калинов",,хартия,272,мека,,"···················· Философия",978-954-587-193-1,Varius,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2015,,"Валентин Калинов","Антоанета Колева",,"Ася Захариева","Яна Левиева",,pano,,2017-04-17T16:53:34+03:00,2022-11-08T21:29:53+02:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
29,"Танц в светлината",,,"Шърли Маклейн","Нели Константинова",,хартия,368,мека,,"···················· Биографии и автобиографии",954-8544-02-4,,,"ИК „Анима“",1994,,"Нели Константинова",,,,"Яна Левиева",,vog,,2015-04-05T15:56:55+03:00,2017-11-20T12:41:30+02:00
