id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
14515,"Грабеж по сценарий",,,"Джеймс Патерсън","Стоянка Карачанова",,хартия,272,мека,"Трилър; Криминален трилър","·········· Трилър",978-954-26-1919-2,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-01-17T14:21:12+02:00,2021-01-17T14:36:09+02:00
17265,"Деветият камък",,,"Кайли Фицпатрик","Анна Орешкова",,хартия,384,мека,"Криминален трилър; Приключенска литература","·········· Криминална проза",978-954-28-0940-1,,първо,"ИК „Сиела“",2011,,"Албена Стамболова",,,,,,Regi,,2022-07-01T13:38:23+03:00,2022-07-04T10:33:30+03:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
15588,"Откраднати сенки",,,"Кей Хупър","Таня Танева-Гарабедян",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Криминален трилър","·········· Криминална проза",954-26-0171-9,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2021-07-22T10:37:28+03:00,2022-02-10T16:03:35+02:00
17702,Очевидец,,,"Патриша Корнуел","Радослав Христов",,хартия,336,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0164-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T10:03:18+03:00,2022-09-30T10:11:02+03:00
14882,"Полетът на щъркелите",,,"Жан-Кристоф Гранже","Росица Ташева",,хартия,256,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-529-277-6,,първо,"ИК „Колибри“",2003,,"Жечка Георгиева",,,,,,debora,,2021-03-22T19:23:37+02:00,2021-03-22T19:47:00+02:00
14305,"Риск печели, риск губи",,,"Джефри Арчър","Иван Иванов",,хартия,352,мека,"Криминален трилър; Мистерия","·········· Криминална проза",978-954-655-973-9,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,sqnka,,2020-12-19T13:27:22+02:00,2020-12-19T13:43:57+02:00
6174,Самозащита,,,"Джонатан Келерман","Илия Годев",,хартия,400,мека,"Криминален трилър","·········· Трилър",954-459-493-0,"ТОП трилър",първо,"ИК „Хермес“",1998,,"Антон Баев",,,,"Борис Стоилов",,Еми,debora,2018-06-14T15:33:02+03:00,2018-06-17T09:41:30+03:00
6184,"Смъртоносна гледка",,,"Ридли Пиърсън","Калина Кирякова",,хартия,352,мека,"Трилър; Криминален трилър","·········· Трилър",954-26-0755-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,debora,2018-06-15T18:16:24+03:00,2021-10-21T07:58:15+03:00
15671,"Снежна слепота",,,"Рагнар Йонасон","Росица Тодорова",,хартия,256,мека,"Мистерия; Трилър; Криминален трилър","·········· Трилър",978-954-389-581-6,"Северно сияние","първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,sqnka,,2021-08-03T17:29:54+03:00,2021-08-03T18:12:51+03:00
14651,"Тревожна кръв",,,"Робърт Галбрейт","Надя Баева",,хартия,920,мека,"Криминален трилър","·········· Криминална проза",978-619-02-0751-1,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов",,,Еми,,2021-02-26T07:23:56+02:00,2021-02-26T07:33:40+02:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
14514,"Шепнещия мъж",,,"Алекс Норт","Зорница Русева",,хартия,400,мека,"Драма; Трилър; Криминален трилър","·········· Трилър",978-954-28-3054-2,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2021-01-17T13:59:23+02:00,2021-01-17T14:41:56+02:00
