id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
11750,"Regina mortua",Стихотворения,,"Т. В. Траяновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Гр. Т. Паспалевъ","1906 (не е указана)",,,,,,,,Karel,,2020-01-30T19:02:07+02:00,2020-02-06T15:31:45+02:00
4412,"Аз и морето",,,"Петя Дубарова",,"Георги Константинов",хартия,60,Мека,,"···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Г. Бакалов“",1981,,"Панко Анчев",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2018-01-15T10:56:21+02:00,2018-01-15T10:56:21+02:00
14646,"Аз ида като истина",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Лирическа миниатюра; любовна лирика; Ода; Пейзажна лирика; Психологическа лирика","···················· Съвременна българска поезия",978-619-179-255-5,,първо,Летера,2012,,"Лилия Сребрева",,,,"Румяна Бояджиева","Соня Станкова",cattiva2511,,2021-02-25T08:18:21+02:00,2021-02-25T08:39:14+02:00
2367,"Аз съм българче",,,"Иван Вазов",,"Елена Алекова; Людмила Антонова",хартия,112,мека,,"···················· Българска класика: поезия",978-954-445-909-3,"Библиотека „Сияйна зора“",,"Издателска къща „Христо Ботев“",2006,,"Елена Алекова",,,,"Божана Михова",,vesi_libra,,2017-06-22T14:05:04+03:00,2017-06-22T14:06:49+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
4485,Безсмъртничета,,,"Петър Андасаров",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,,,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,Еми,,2018-01-23T14:21:14+02:00,2018-01-23T14:21:14+02:00
11626,Безсъници,,,"П. К. Яворовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Сп. Библиотека",1906-1907,,,,,,,,Karel,,2020-01-13T04:18:44+02:00,2020-01-13T05:31:33+02:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
3742,"Бъзовият цар","(сборник със стихотворения за деца)",,"Лина Костенко","Христо Попов",,хартия,34,Мека,,"·········· Детска литература",5-301-00803-X,,Първо,„Отечество“,1990,,,,,,,"Виктория Ковалчук",NEVIDIMIA,,2017-11-22T13:00:32+02:00,2017-11-22T13:00:32+02:00
6999,"Български балади",,,"Теодор Траянов",,,хартия,96,,Поезия,"···················· Българска класика: поезия",954-8823-02-0,,първо,"Издателство: „Македония прес“",1995,,"Иван Николов",,,,"Маглена Константинова","Сирак Скитник",Karel,,2018-08-26T05:17:57+03:00,2019-03-11T11:46:36+02:00
2375,"В джобчето ми дрънкат семки и бонбонки",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-485-9,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:31:32+03:00,2017-06-23T10:57:56+03:00
10459,"Вечерен трепет",,,"Димитър Бояджиев",,,хартия,104,мека,Поезия,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1979,,"Любен Георгиев","Иван Николов","Веселин Христов","Найден Русинов","Димитър Киров","Димитър Киров",Karel,,2019-07-12T10:51:50+03:00,2019-07-13T13:28:31+03:00
9226,"Вечерни сѣнки",,,"Кирилъ Христовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Издание на К. Евстатиевъ",1899,,,,,,,,Karel,,2019-03-21T20:02:51+02:00,2019-03-24T02:20:44+02:00
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
14509,"Вик за единство",,,"Домкат Бали","Татяна Даикова; Иван Сотиров",,хартия,60,"мека с обложка","Военна литература","·········· Поезия",,,"първо (не е указано)","Военно издателство",1986,,"Димитър Ненчев","Георги Атанасов",,"Елисавета Зорова","Валентин Голешев",,Еми,,2021-01-17T08:24:53+02:00,2021-01-17T08:34:41+02:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
14546,"Владетелят на нощните слънца",,,"Иван Давидков",,,хартия,136,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Петко Братинов",,"Димитър Чаушов","Елена Млечевска","Мира Христова; Иван Давидков (картина на обложката)",,Еми,vesi_libra,2021-01-19T11:09:02+02:00,2021-02-19T10:25:38+02:00
14471,"Влюбени слънца",,,"Добри Жотев",,,хартия,96,твърда,"любовна лирика","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1983,,"Петър Андасаров",,"Иван Стоилов","Таня Янчева","Елена Пъдарева",,cattiva2511,,2021-01-13T17:59:12+02:00,2021-03-08T11:26:34+02:00
18302,"Въ лоното на Рила; Синайска роза; Майска китка",Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-02-19T04:11:50+02:00,2023-02-19T04:43:27+02:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
9618,Гитанджали,,,"Рабиндранатъ Тагоръ","М. Вечеровъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Библиотека „Разкошни издания“",,"Книгоиздателство „Цвѣтъ“","1920  (не е указана)",,,,,,,,Karel,,2019-05-08T06:17:14+03:00,2020-01-28T23:10:17+02:00
9643,Гитанджали,"Пѣсни на жертвоприношение",,"Рабиндранатъ Тагоре","М. Вечеровъ",,хартия,,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Право“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T03:22:29+03:00,2020-01-28T23:11:58+02:00
9644,Гитанджали,"Жертвени пѣснопения",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,,,"Издателство „Ив. Коюмджиевъ  &  с-ие“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T04:25:32+03:00,2020-01-28T23:13:03+02:00
4573,"Гори една звезда",,,"Михаил Берберов",,,хартия,76,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-02-09T10:39:50+02:00,2018-02-09T10:39:50+02:00
1595,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,90,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Иван Кожухаров",,Еми,,2017-04-04T14:57:36+03:00,2021-03-19T18:37:12+02:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
16212,"Горчиво вино",,,"Евтим Евтимов",,,хартия,128,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1981,,"Петър Анастасов",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродиев",,Еми,,2021-11-09T10:06:40+02:00,2021-11-09T10:20:43+02:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
18398,Гусла,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-04T22:42:33+02:00,2023-03-04T23:22:36+02:00
14730,"Делфийският оракул",,,"Добри Жотев",,,хартия,78,"твърда с обложка","Поема; философска лирика","···················· Съвременна българска поезия",,,първо,"Български писател",1983,,"Надя Кехлибарева",,"Кирил Гогов","Любен Петров","Васил Инджев",,cattiva2511,,2021-03-03T13:26:22+02:00,2021-06-19T13:37:15+03:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
14902,Дочакана,,,"Десислав Начков",,,хартия,48,мека,"любовна лирика; Пейзажна лирика","···················· Съвременна българска поезия",,,първо,Фенея,2012,,,,,,,,cattiva2511,,2021-03-28T08:21:42+03:00,2021-05-03T14:22:37+03:00
1351,"Драганово в щрихи",,,"Иван Иванов Бобчев",,"Йордан Атанасов",хартия,90,мека,,"···················· Съвременна българска поезия",978-619-7173-11-6,,,"Народна библиотека „П. Р. Славейков“",2016,,,,,"Калоян Здравков","Иван Бочев","Иван Бочев",petya_pe,,2017-02-18T16:19:56+02:00,2018-05-03T20:30:14+03:00
5297,"Една пазва светулки",,,"Иван Павлов",,,хартия,68,твърда,,"···················· Детски стихове и гатанки",,,,"Български писател",1974,,"Кръстьо Станишев",,"Кирил Гогов","Цветана Арнаудова","Иван Димов",,Еми,,2018-04-07T21:29:24+03:00,2018-04-07T21:36:04+03:00
14136,"Еднажъ да съмне",,,"Ст. Чилингировъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"не е указан","1907  (не е указана)",,,,,,,,Karel,,2020-11-23T14:44:05+02:00,2020-12-19T14:44:56+02:00
9713,"Жестокиятъ пръстенъ","Първа книга стихове",,"Гео Милевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,"Книги за библиофили",,Вѣзни,1920,,,,,,,,Karel,,2019-05-16T00:21:35+03:00,2019-05-16T01:47:49+03:00
14647,"За вас, деца невинни, от 5 до 105",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,"трето (не е указано)","Детски птичи хор",2021,,"Лилия Сребрева",,,,"Радина Николова",,cattiva2511,,2021-02-25T08:49:21+02:00,2021-02-25T09:53:20+02:00
14592,"За да достигна себе си",,,"Емил Павлов",,,хартия,42,мека,,"···················· Съвременна българска поезия",978-954-429-043-6,,първо,"Книжен тигър",2021,,"Чинко Велков",,,,"Жоро Петков",,cattiva2511,,2021-02-07T10:31:45+02:00,2021-03-11T18:42:51+02:00
18895,Загорка,Поема,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-15T06:28:27+03:00,2023-06-15T06:55:59+03:00
3393,"Зайченцето бяло","За предучилищна възраст",,"Леда Милева",,,хартия,72,мека,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Пъстра книжка“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Буян Филчев","Милка Йонева","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T22:02:26+03:00,2017-10-17T22:02:26+03:00
12705,"Заслушай се в есенните дървета","Избрана лирика",,"Иван Тренев",,,хартия,172,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Людмила Исаева",,"Стефан Груев","Любен Петров","Иван Тренев (картина)",,Еми,vesi_libra,2020-06-04T13:31:14+03:00,2020-07-13T11:22:09+03:00
10741,"Земенъ пѫть",,,"Дора Габе",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-08-16T01:35:50+03:00,2019-08-16T11:18:02+03:00
12160,"Златна пепелъ","Неиздадени стихотворения",,"Димчо Дебеляновъ",,"Г. Михайлов",хартия,,,"Поезия; Хумористична поезия","···················· Българска класика: поезия",,,,"Филип Чипевъ",1924,,,,,,,,Karel,,2020-03-28T01:59:50+02:00,2020-03-28T03:25:21+02:00
16232,Знание,"Стихове за малки ученици",,"Мария Шандуркова",,,хартия,32,мека,"Българска поезия","···················· Детски стихове и гатанки",978-954-8268-71-4,,"първо (не е посочено)","Издателска къща „Колонел“",2020,,"Елена Богданова",,,,,,zelenkroki,,2021-11-15T06:39:45+02:00,2022-06-22T08:53:39+03:00
18514,Избавление,"Съвременни стихотворения",,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Илия Р. Блъсковъ и Г. Пончовъ",1878,,,,,,,,Karel,,2023-03-29T22:47:21+03:00,2023-06-01T02:00:18+03:00
18379,Избавление,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-03-02T23:06:31+02:00,2023-03-29T02:17:04+03:00
7264,"Избрана лирика и поеми",,,"Иван Вазов",,"Цв. Минков",хартия,210,мека,Поезия,"···················· Българска класика: поезия",,"Ученическа библиотека",,"Държавно издателство „Народна просвета“",1950,,"Л. Тодоров",,,"Георги Върбанов","Тотю Данов",,Karel,,2018-09-22T23:24:33+03:00,2018-09-23T01:43:35+03:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
15240,"Избрани стихотворения",,"втори том",Ламар,,,хартия,272,"твърда с обложка","Българска поезия","···················· Съвременна българска поезия",,,,"Български писател",1968,,"Андрей Германов",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,vesi_libra,2021-05-28T06:48:21+03:00,2021-07-06T07:28:21+03:00
10380,"Избрани стихотворения",,,"Кирил Христов",,"Кръстьо Куюмджиев",хартия,188,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Светла Гюрова",,"Елена Маринчева","Севделин Симеонов","Петър Рашков",,Karel,,2019-06-29T02:43:27+03:00,2019-06-29T03:35:00+03:00
14548,"Избрани стихотворения",,,"Иван Давидков",,,хартия,356,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1976,,"Надя Кехлибарова",,"Елена Маринчева","Милуш Милушев","Иван Давидков",,Еми,Silverkata,2021-01-19T11:25:11+02:00,2021-03-12T11:12:55+02:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
3533,"Извор на красота и родолюбие","Фолклорни творби за деца",,"Райна Кацарова; Иван Койнаков",,"Райна Кацарова; Иван Койнаков",хартия,220,твърда,"Българска литература; Фолклор","·········· Сборници с разнообразно съдържание",,,първо,"Държавно издателство „Народна просвета“",1969,,"Б. Арсова; Савка Неделчева",,"О. Вълнарова","Анна Михова","Пенчо Кулеков","Пенчо Кулеков",vesi_libra,,2017-11-01T10:53:57+02:00,2020-01-23T11:55:00+02:00
18334,Италия,"Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,,второ,"Централната Книжарница на Т. Ф. Чипевъ",1894,,,,,,,,Karel,,2023-02-24T01:39:35+02:00,2023-02-24T02:13:24+02:00
14605,"Капки смола",,,"Стефка Андреева",,,хартия,60,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика; Психологическа лирика","···················· Съвременна българска поезия",954-8974-12-6,,първо,Планета-7,2002,,"Диана Димих",,,"Владислав Михайлов","Бисера Андреева",,cattiva2511,,2021-02-08T13:32:21+02:00,2021-02-08T13:47:10+02:00
2504,Карнавал,,,"Асен Босев",,,хартия,96,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Радослав Маринов","Радослав Маринов",Еми,,2017-07-12T13:07:52+03:00,2021-03-19T19:25:05+02:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
10686,"Книжко моя сладкодумна",,,"Асен Босев",,,хартия,68,"твърда с обложка","Кратки прозаични жанрове; Детска и юношеска литература; Поезия;","···················· Детски стихове и гатанки",,,второ,"Български художник",1972,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов",,"Любен Зидаров",debora,,2019-08-08T22:10:52+03:00,2019-08-08T22:40:35+03:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
2376,"Къщичке на дните златни, кът свиден и мил",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-486-6,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:44:09+03:00,2017-06-23T10:57:19+03:00
5115,"Латиноамериканска поезия",Антология,,,"Александър Муратов; Атанас Далчев",,хартия,320,"твърда с обложка",поезия,"···················· Съвременна поезия",,,,"Народна култура",1968,,,"Николай Бояджиев","Васил Йончев","Радка Пеловска","Любен Зидаров",,Karel,,2018-03-26T21:36:53+03:00,2022-04-28T20:52:00+03:00
2675,"Ледена жар",,,"Денис Олегов",,,"хартия и цифров",42,мека,"Българска литература; Българска поезия","···················· Съвременна българска поезия",978-619-90145-8-5,,първо,Neodeedback,2016,,,,,,"Вяра Стефчева",,Olegov,,2017-08-02T00:06:32+03:00,2021-03-22T17:17:51+02:00
1605,"Лесньо дири леснината",,,"Добри Жотев",,,хартия,,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“","трето (грешно указано второ)","Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Венелин Вълканов","Петър Балавесов","Красимира Димчевска",,Еми,,2017-04-07T12:39:07+03:00,2021-03-19T19:58:31+02:00
1494,"Летя над всичко","Избрани стихотворения",,"Уолт Уитман","Огняна Иванова",,хартия,194,Мека,,"·········· Поезия","978 954 587 195 5",,,"ИК „Критика и Хуманизъм“",,,,,,"Ася Захариева","Яна Левиева",,petya_pe,,2017-03-10T20:48:14+02:00,2017-03-10T20:48:14+02:00
7003,Лирика,,,"Христо Фотев",,,хартия,64,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1965,,"Людмила Исаева",,"Елена Маринчева","Любен Петров","Иван Кожухаров",,Karel,,2018-08-26T14:58:40+03:00,2021-11-06T10:56:15+02:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
4307,Лирика,,,"Микеланджело Буонароти","Драгомир Петров","Драгомир Петров",хартия,184,твърда,Поезия,"···················· Европейска средновековна и ренесансова литература",,,първо,"Народна култура",1970,,"Светозар Златаров","Николай Бояджиев",,"Тома Станкулов",,,maskara,,2018-01-02T17:18:39+02:00,2018-11-22T18:11:50+02:00