id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
3085,"Към кулата на зеления ангел",,"част 2","Тад Уилямс","Камен Костов",,хартия,752,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-566-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:42:55+03:00,2023-11-08T16:24:34+02:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
16440,"Нови опити върху човешкия разум",,,"Готфрид Лайбниц","Тома Ст. Томов",,хартия,752,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1974,,"д-р Марко Ст. Марков",,,"Иванка Якимова","Владислав Паскалев",,Еми,,2022-01-03T13:22:56+02:00,2022-01-03T13:31:54+02:00
8271,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай П. Тодоров",,хартия,752,мека,," Художествена литература",,"Избрани книги за деца и юноши",трето,"Издателство „Отечество“",1982,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","А. Лурие",,NMereva,,2018-12-23T07:28:28+02:00,2024-02-11T11:34:15+02:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
13940,"Малката Дорит",,,"Чарлз Дикенз","Жени Божилова; Надя Сотирова",,хартия,758,твърда,,"···················· Класически романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдана Зидарова",,"Тончо Тончев","Георги Русафов","Петър Чуклев",,Еми,,2020-10-28T09:17:39+02:00,2020-11-04T09:35:26+02:00
6019,"Петко Р. Славейков, Любен Каравелов, Христо Ботев, Захари Стоянов в спомените на съвременниците си",,,,,,хартия,760,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Стефан Великов; Александър Бурмов; Димо Минев",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Karel,,2018-06-02T17:15:31+03:00,2023-05-25T23:11:30+03:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
8079,"Откриването на Индия",,,"Джавахарлал Неру","Кирил Тотев; Николай Толчев; Дора Метева; Атанас Далчев",,хартия,740,твърда,"Публицистика и журналистика","·········· Публицистика",,,,"Издателство на Националния съвет на Отечествения фронт",1955,,"Н. Тодоров",,,"Н. Панайотов","К. Игнатиев",,Karel,,2018-12-04T02:54:26+02:00,2021-02-02T16:42:32+02:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
11686,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,752,,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,пето,"ДИ „Народна култура“",1978,,"Невена Захариева",,"Юлия Иванова","Александър Димитров",,"Йозеф Лада",debora,,2020-01-20T20:11:22+02:00,2020-01-20T22:00:38+02:00
19118,"Ледена утроба",,,"Джеймс Ролинс","Иван Иванов",,хартия,752,мека,,"···················· Фентъзи",978-619-03-0217-9,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-08-05T11:13:16+03:00,2023-10-01T16:26:07+03:00
19665,Левски,,,"Яна Язова",,,хартия,752,твърда,"Биографичен роман; Исторически роман","···················· Българска историческа проза",954-8945-29-0,,второ,"Издателство „Изток-Запад“",2003,,"Петър Величков",,,,,,Еми,,2023-11-22T14:13:57+02:00,2023-11-22T14:31:10+02:00
16364,"Кладенецът на възнесението",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-146-7,,първо,"ИК „БАРД“ ООД",2010,,"Иван Тотоманов",,,,,,Silverkata,,2021-12-16T14:40:53+02:00,2021-12-16T15:02:36+02:00
5362,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,752,твърда,"Епически роман; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","А. Лурие",,Karel,,2018-04-09T20:21:01+03:00,2024-02-11T11:36:58+02:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
