id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6191,"Сибирската мафия",,,"Фридрих Незнански","Венета Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-729-243-9,"Серия ЧЕНГЕ",първо,Атика,2007,,,,,,,,Еми,dijon,2018-06-15T22:50:30+03:00,2019-08-31T17:39:29+03:00
3855,"Платинената карта",,,"Фридрих Незнански","Ленко Веселинов",,хартия,334,Мека,,"·········· Криминална проза",978-954-729-226-0,"Серия ЧЕНГЕ",Първо,„Атика“,2006,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:45:04+02:00,2019-08-31T17:37:12+03:00
6188,"Заспалият детектив",,,"Фридрих Незнански","Минка Златанова",,хартия,296,мека,,"·········· Криминална проза",954-729-228-5,"Серия ЧЕНГЕ",първо,Атика,2006,,,,,,,,Еми,dijon,2018-06-15T22:07:41+03:00,2019-08-31T17:38:21+03:00
3854,"Убийствена красота",,,"Фридрих Незнански","Светлана Димитрова",,хартия,300,Мека,,"·········· Криминална проза",954-729-204-8,"Серия ЧЕНГЕ",Първо,„Атика“,2005,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:03:51+02:00,2019-08-31T17:35:46+03:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
18996,"Обявена за издирване",,,"Фридрих Незнански","Минка Златанова",,хартия,240,мека,,"·········· Криминална проза",954-729-189-0,"Серия ЧЕНГЕ",първо,Атика,2004,,,,,,,,Еми,,2023-07-07T08:21:13+03:00,2023-07-07T08:27:19+03:00
3856,"Москва сити",,,"Фридрих Незнански","Светлана Димитрова",,хартия,318,Мека,,"·········· Криминална проза",954-729-179-3,"Серия ЧЕНГЕ",Първо,„Атика“,2003,,,,,,"""Елзевир""",,Еми,,2017-12-01T23:36:38+02:00,2019-08-30T20:59:38+03:00
6187,"Тайните на елита",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,Трилър,"·········· Криминална проза",954-729-166-1,"Серия ЧЕНГЕ",първо,Атика,2003,,,,,,,,Еми,dijon,2018-06-15T21:25:46+03:00,2018-11-29T09:17:03+02:00
3846,"Опасно за живота",,,"Фридрих Незнански","Марин Гинев",,хартия,350,мека,,"·········· Криминална проза",954-729-140-8,"Серия ЧЕНГЕ",първо,„Атика“,2002,,,,,,«Атика»,,Еми,,2017-11-30T19:50:39+02:00,2019-08-31T17:34:20+03:00
7952,"Разпъната от тайни",,,"Колин Фолконър","Марин Загорчев",,хартия,240,мека,,"·········· Криминална проза",954-729-105-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-11-22T19:00:10+02:00,2019-10-29T14:15:07+02:00
3790,"Нощни вълци",,,"Фридрих Незнански","Марин Гинев",,хартия,270,Мека,"Полицейско криминале","·········· Криминална проза",954-729-134-3,"Серия ЧЕНГЕ",първо,„Атика“,2001,,,,,,"""Атика""",,Еми,,2017-11-27T20:46:10+02:00,2019-08-31T17:15:36+03:00
13790,Соло,,,"Бил Муди","Николай Кирков",,хартия,192,мека,,"·········· Криминална проза",954-729-136-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,Атика,,Еми,,2020-10-07T09:17:43+03:00,2020-10-07T09:22:41+03:00
19201,Шерифът,,,"Дейвид Уилц","Стефан Величков",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-729-100-9,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2023-08-23T10:45:15+03:00,2023-08-23T10:54:11+03:00
3844,"Голямата игра",,,"Фридрих Незнански","Венета Георгиева",,хартия,288,мека,,"·········· Криминална проза",954-729-078-9,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,«Атика»,,Еми,,2017-11-30T18:39:12+02:00,2019-08-31T17:33:04+03:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
20030,"Убиецът няма почивен ден",,,"Джийн Хелър","Марин Загорчев",,хартия,286,мека,,"·········· Трилър",954-729-083-5,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2024-02-25T10:56:59+02:00,2024-02-25T11:03:26+02:00
13705,"Заради тръпката",,,"Дик Франсис","Людмила Таскова",,хартия,256,мека,,"·········· Криминална проза",954-729-082-7,"Серия ЧЕНГЕ",,Атика,2000,,,,,,Атика,,Еми,,2020-09-24T15:31:22+03:00,2020-09-24T15:37:28+03:00
6844,"Земетръсни игри",,,"Бони Рамтън","Елисавета Маринкева",,хартия,256,мека,Трилър,"·········· Криминална проза",954-729-099-1,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,"""Атика""",,Еми,vesi_libra,2018-08-11T23:22:14+03:00,2020-10-04T22:24:30+03:00
3808,"Кадифеният губернатор",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-729-076-2,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,,,Еми,,2017-11-28T22:21:13+02:00,2019-08-31T17:38:50+03:00
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-03-18T15:03:28+02:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
3203,"Под прикритие",,,"Харлан Коубън","Елена Чизмарова",,хартия,288,мека,,"·········· Криминална проза",954-729-030-4,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:22:03+03:00,2020-04-01T12:55:45+03:00
3204,"Погрешен удар",,,"Харлан Коубън","Елена Чизмарова",,хартия,256,мека,,"·········· Криминална проза",954-729-057-6,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:28:07+03:00,2020-04-01T12:54:54+03:00
15559,"Сурово правосъдие",,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-036-3,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2021-07-19T07:35:21+03:00,2021-07-19T07:46:39+03:00
3791,"Кралят на казиното",,,"Фридрих Незнански","Минка Златанова",,хартия,384,Мека,"Полицейско криминале","·········· Криминална проза",954-729-051-7,"Серия ЧЕНГЕ",първо,„Атика“,1999,,,,,,,,Еми,,2017-11-27T22:02:10+02:00,2019-08-31T17:16:16+03:00
6881,"Сянката на Колт",,,"Андрю Клаван","Рени Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-729-048-7,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:22:34+03:00,2024-02-09T12:30:06+02:00
6882,"Делта Стар",,,"Джоузеф Уамбо","Анелия Димитрова",,хартия,256,мека,"Трилър; Полицейско криминале","·········· Криминална проза",954-729-35-5,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:57:23+03:00,2018-08-21T23:35:09+03:00
3348,"Плутоний за Исус",,,"Фридрих Незнански","Минка Златанова",,хартия,318,Мека,,"·········· Криминална проза",954-729-023-1,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,"""Атика""",,Еми,,2017-10-11T21:12:32+03:00,2017-10-11T21:13:25+03:00
3455,"Грешката на президента",,,"Фридрих Незнански","Марин Гинев",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T21:23:56+03:00,2019-08-31T17:14:19+03:00
3456,"Опасно хоби",,,"Фридрих Незнански","Венета Козарева",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",954-729-008-8,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T22:38:14+03:00,2019-08-31T17:15:01+03:00
3833,"Късните новини",,,"Фридрих Незнански","Минка Златанова",,хартия,350,Мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",Първо,„Атика“,1998,,,,,,«Атика»,,Еми,,2017-11-29T18:18:03+02:00,2019-08-31T17:31:33+03:00
3835,Отписаният,,,"Фридрих Незнански","Венета Георгиева",,хартия,352,Мека,,"·········· Криминална проза",954-729-019-3,"Серия ЧЕНГЕ",Първо,„Атика“,1998,,,,,,,,Еми,,2017-11-29T23:31:53+02:00,2019-08-31T17:32:22+03:00
3390,"Момиче за шпионина",,,"Фридрих Незнански","Марин Гинев",,хартия,382,Мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1997,,,,,,,,Еми,,2017-10-17T19:32:02+03:00,2019-08-31T17:13:42+03:00
15460,"Бесен кучи син",,,"Дейвид Уилц","Благовеста Дончева",,хартия,336,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1997,,,,,,,,Еми,,2021-07-09T06:30:08+03:00,2022-07-20T14:09:07+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
3919,Хищникът,,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1996,,,,,,"Николай Стефанов",,Еми,,2017-12-05T21:43:47+02:00,2019-11-23T16:06:43+02:00
18806,Триада,,,"Колин Фалкънър","Петко Петков",,хартия,426,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-05-29T11:23:14+03:00,2023-05-29T15:29:41+03:00
18819,"Опасен шанс",,,"Антъни Хайд","Петко Петков",,хартия,238,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-06-01T08:53:15+03:00,2023-06-01T09:02:16+03:00
3884,"Решаваща улика",,,"Патриша Корнуел","Елена Чизмарова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,"""Тандем G""",,Еми,,2017-12-03T23:20:57+02:00,2022-11-27T12:32:47+02:00
3956,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,432,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-10T20:08:05+02:00,2022-06-23T09:34:18+03:00
18805,"Стреляй, не стреляй",,,"Дж. А. Джейнс","Елена Чизмарова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2023-05-29T09:33:47+03:00,2023-05-29T11:33:36+03:00
15561,"Прощален изстрел",,,"Дик Локти","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,"Досю Досев",,Еми,,2021-07-19T08:13:40+03:00,2021-07-19T08:21:34+03:00
15589,"Маската на злото",,,"Дейвид Уилц","Благовеста Дончева",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2021-07-22T11:39:32+03:00,2022-06-28T11:09:23+03:00
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
3984,"Корпорация „Самурай“",,,"Дейвид Клас","Петко Петков",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T10:30:14+02:00,2022-06-24T10:12:10+03:00
3986,"Лоша луна",,,"Антъни Бруно","Николай Борисов",,хартия,256,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T11:59:06+02:00,2022-06-18T17:28:20+03:00
14738,"Рискът на Макнайли",,,"Лоурънс Сандърс","Елеонора Христозова",,хартия,224,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2021-03-04T07:13:21+02:00,2022-06-22T09:12:49+03:00
4551,"Човекът от ФБР",,,"Дейвид Уилц","Благовеста Дончева",,хартия,384,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2018-02-06T12:19:22+02:00,2019-10-29T19:35:20+02:00
6857,"Безследно изчезнал",,,"Минет Уолтърс","Петко Петков",,хартия,320,мека,Трилър,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,"Тандем G",,Еми,vesi_libra,2018-08-12T13:59:44+03:00,2018-08-13T09:38:36+03:00
3510,"Соло за убиец",,,"Йън Клиъри","Елика Рафи",,хартия,288,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1993,,,,,,,,Еми,,2017-10-30T14:24:10+02:00,2022-06-20T10:29:42+03:00
3823,"Лоши типове",,,"Антъни Бруно","Милена Григорова",,хартия,256,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1993,,,,,,,,Еми,,2017-11-29T13:11:54+02:00,2020-05-10T13:37:48+03:00
