id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4590,Цепнатината,,,"Дорис Лесинг","Рада Шарланджиева",,хартия,240,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-516-748-5,"Съвременна класика",Първо,„Летера“,2010,,"Магдалена Тодорова",,,,"Кирил Анастасов",,ventcis,,2018-02-11T09:47:04+02:00,2019-02-17T16:11:07+02:00
4401,"Златната тетрадка",,,"Дорис Лесинг","Весела Кацарова",,хартия,768,Твърда,"Психологически роман; Реалистичен роман; Социален роман; Философски роман","···················· Класически романи и повести",978-954-516-767-6,"Съвременна класика",Първо,„Летера“,2008,,"Ирина Васева; Елена Алекова",,,,"Димитър Келбечев",,ventcis,,2018-01-12T18:35:12+02:00,2018-12-09T13:39:10+02:00
3543,Ритматистът,,,"Брандън Сандерсън","Борис Шопов",,хартия,360,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-54-8,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,,"Бен МакСуийни",vesi_libra,,2017-11-02T11:31:16+02:00,2019-03-16T12:59:35+02:00
3541,Злочестие,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,458,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-045-6,,"първо (не е указано)","Артлайн Студиос",2016,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:37:42+02:00,2022-02-26T13:14:16+02:00
3540,Зарево,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,450,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-017-3,,първо,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:27:43+02:00,2021-10-26T06:41:43+03:00
3453,"Нощ на ножове",,,"Иън К. Есълмонт","Емил Минчев",,хартия,352,"твърда с обложка","Епическо фентъзи; Дарк фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-2908-33-3,,"първо (не е указано)","Артлайн Студиос",2012,,"Мартина Попова",,,,"Христо Чуков",,vesi_libra,,2017-10-23T14:32:49+03:00,2022-11-25T23:00:16+02:00
3452,"Завръщането на Пурпурната Гвардия",,,"Иън К. Есълмонт","Борис Шопов",,хартия,994,"твърда с обложка","Епическо фентъзи; Дарк фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-2908-88-3,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,"Христо Чуков",,vesi_libra,,2017-10-23T14:23:32+03:00,2022-11-25T23:00:22+02:00
3117,"Хари Потър и даровете на смъртта",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,656,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0151-4,,първо,"Егмонт България",2007,,"Радка Бояджиева","Адриана Павлова",,,,,vesi_libra,,2017-09-15T22:23:55+03:00,2017-09-15T22:58:10+03:00
3116,"Хари Потър и Нечистокръвния принц",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,576,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-930-3,,първо,"Егмонт България",2005,,"Радка Бояджиева",,,,,,vesi_libra,,2017-09-15T22:16:40+03:00,2017-09-15T22:50:29+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
3114,"Хари Потър и огненият бокал",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,600,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-621-5,,първо,"Егмонт България",2002,,,,,,,,vesi_libra,,2017-09-15T22:00:29+03:00,2017-09-15T22:34:41+03:00
2233,"Франклин прави магическо шоу",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-415-3,Франклин,"първо (не е указано)",Фют,2007,,,,,,"Бренда Кларк","Сийн Джефри; Алис Синкнер; Шели Саутърн",Еми,,2017-06-06T16:04:01+03:00,2018-04-12T12:23:42+03:00
1725,"Думи от другата улица","поезия проза импресии критика",,"Ваня Константинова",,,хартия,336,твърда,"Интелектуална проза; Интелектуална поезия; Съвременна проза (XXI век)","·········· Сборници с разнообразно съдържание",978-954-367-052-9,,първо,"ИК „Пергамент“",2015,,,,,,"Иво Рафаилов",,zelenkroki,,2017-04-21T18:53:46+03:00,2020-05-18T09:32:32+03:00
1424,"История на старогръцката култура",,,"Богдан Богданов",,,хартия,290,твърда,"Антропология; Изкуство; История; Културология; Литературознание; Монография","···················· Културология",,,"Първо издание","Издателство „Наука и изкуство“",1989,,"Искра Цонева",,"Веселина Томова","Стела Томчева",,,NomaD,,2017-02-25T21:02:24+02:00,2017-12-24T19:39:26+02:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
1372,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,264,твърда,"Фентъзи; Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-446-468-9,,първо,"„Егмонт България“",2000,,,,,,,,ventcis,,2017-02-19T15:48:59+02:00,2020-09-01T13:17:20+03:00
