id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17488,"Другото лице",,,"Тод Голдбърг","Иван Костурков",,хартия,344,мека,,"·········· Трилър",978-619-151-320-8,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,,,Silverkata,,2022-08-31T07:29:39+03:00,2022-08-31T07:43:24+03:00
2147,Серафина,,,"Рейчъл Хартман","Иван Костурков",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1227-8,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-29T16:43:29+03:00,2022-05-01T08:29:25+03:00
10410,Легендата,,,"Мари Лу","Иван Костурков",,хартия,288,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1280-X; 978-954-26-1280-3",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:06:11+03:00,2021-11-22T11:29:35+02:00
10411,Феноменът,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1365-2; 978-954-26-1365-7",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:10:37+03:00,2021-11-22T12:28:44+02:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
18112,"Писък в Сохо",,,"Джон Г. Брандън","Иван Костурков",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-954-365-244-0,"Класически криминални романи",,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2022-12-09T08:50:18+02:00,2022-12-09T09:01:41+02:00
9426,"Изчезналите момичета",,,"Джейн Ан Кренц","Иван Костурков",,хартия,328,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1838-6,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-04-17T11:54:59+03:00,2019-08-23T13:08:45+03:00
11510,"Вътрешна сигурност. Бягството на Кери",,,"Андрю Каплан","Иван Костурков",,хартия,368,мека,"Кинороман; Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-28-2113-7,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Jonathan Vandiveer",,debora,,2019-12-21T18:35:53+02:00,2019-12-21T19:31:00+02:00
