id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
9074,Бодигард,"Роман, създаден по сценария на Лорънс Касдан",,"Робърт Тайн","Боян Панчев",,хартия,208,мека,,"·········· Любовни романи и повести",954-428-044-8,,,"Издателство „Хемус“",1993,,,,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2019-03-07T10:42:30+02:00,2020-12-11T19:17:54+02:00
3441,Бостънци,,,"Хенри Джеймс","Надежда Розова",,хартия,748,мека,"Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",978-619-150-762-7,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-10-23T00:37:58+03:00,2022-05-26T18:10:18+03:00
10751,"Братовчедката Рейчъл",,,"Дафни дю Морие","Светла Ракшиева",,хартия,288,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",954-480-006-9,,първо,"Издателство „Жар“",1992,,,,,"Росица Кирилова","Румен Ракшиев",,Еми,Silverkata,2019-08-17T10:25:00+03:00,2021-11-22T10:42:01+02:00
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
16900,"Вицове за келнери","400 от най-солените до най-сладките истории за бармани, готвачи, клиенти и сервитьорки без гащички",,,,"Георги Асьов; Красимир Георгиев; Стоян Гроздев",хартия,112,мека,,"·········· Хумор и сатира",954-8226-29-4,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев; Алла Георгиева",,Еми,,2022-03-31T13:11:23+03:00,2022-03-31T13:21:33+03:00
13698,"Вицове за пиячи",,,,,"Антония Вирт; Георги Асьов; Красимир Георгиев",хартия,120,мека,,"·········· Хумор и сатира",954-8226-27-8,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“; Издателска къща „Того“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев, Алла Георгиева",,Еми,,2020-09-23T14:36:44+03:00,2020-10-04T22:26:36+03:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
11511,"Вроден порок",,,"Томас Пинчън","Владимир Полеганов",,хартия,472,мека,"Черен роман; Социална драма; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0286-8,,първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,debora,,2019-12-21T18:41:43+02:00,2019-12-21T20:45:27+02:00
9362,"Върховното кралство: Кралят",,"том 3","Пиер Певел","Недка Капралова",,хартия,400,мека,,"···················· Фентъзи",978-619-209-038-8,,първо,„Litus“,2019,,,,,,,,Еми,,2019-04-08T21:46:02+03:00,2019-04-08T22:22:02+03:00
8138,Градът,,,"Дийн Кунц","Венцислав К. Венков",,хартия,480,мека,"Криминална фантастика; Свръхестествен трилър","·········· Трилър",978-619-150-682-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2018-12-09T16:32:29+02:00,2023-04-11T14:10:28+03:00
17196,"Джеръми Полдарк","Роман за Корнуол, 1970-1791",,"Уинстън Греъм","Стела Джелепова",,хартия,392,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-330-568-1,"Избрано за вас",първо,"ИК „Унискорп“",2022,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2022-06-15T10:49:21+03:00,2022-06-15T11:00:56+03:00
12229,"Дипломатична любовница",,,"Елси Лий","Явор Димитров",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8070-89-8,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,,,"Стефка Димитрова",,,,Silverkata,,2020-04-16T09:17:41+03:00,2021-02-15T19:28:45+02:00
6369,Доброжелателните,,,"Джонатан Лител","Георги Ангелов",,хартия,816,мека,,"···················· Съвременни романи и повести",978-954-529-678-9,,първо,"ИК „Колибри“",2009,,,,,,,,Еми,,2018-06-29T09:29:56+03:00,2018-06-30T20:12:45+03:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00
17813,"Жертва 2117","Осмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,536,мека,,"·········· Криминална проза",978-954-357-480-3,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-10-21T13:01:54+03:00,2022-10-21T13:14:42+03:00
17072,Злодеянието,,,"Стефани Робел","Майре Буюклиева",,хартия,448,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-7625-44-8,,първо,Кръг,2022,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов",,sqnka,,2022-05-14T20:22:16+03:00,2022-05-14T20:39:08+03:00
8109,"Зъл мрак, угаснали звезди",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Павел Боянов; Даня Доганова",,хартия,496,мека,,"···················· Хорър",978-954-409-316-7,,,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-12-06T17:40:39+02:00,2018-12-06T17:51:40+02:00
16368,"Изгубеното сърце на Азия",,,"Колин Таброн","Маргарит Дамянов",,хартия,480,"мека със сгъвка",Пътеписи,"···················· Пътешествия и експедиции",978-619-7300-67-3,"Пътешествия и приключения",първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,amichael,,2021-12-19T19:40:36+02:00,2022-01-18T11:01:06+02:00
7345,Изповедник,,,"Тери Гудкайнд","Невена Кръстева",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-733-567-7,,първо,"ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-02T01:31:11+03:00,2018-10-05T21:24:54+03:00
9918,Йомсвикинг,,,"Бьорн Андреас Бюл-Хансен","Стела Джелепова",,хартия,576,мека,"Исторически приключенски роман; Митология","·········· Исторически романи и повести",978-954-330-482-0,"Избрано за вас",първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,"Живко Петров",,debora,,2019-05-31T23:00:26+03:00,2019-06-01T15:58:51+03:00
18951,"Книга на костите",,,"Джон Конъли","Ирина Манушева",,хартия,624,мека,,"·········· Трилър",978-619-243-067-2,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2023-06-28T16:01:14+03:00,2023-06-28T16:09:57+03:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
20348,"Лечение на всички болести",,,"д-р Хулда Кларк","д-р Станислава Дойчева",,хартия,570,мека,,"···················· Здраве и алтернативна медицина",978-954-9356-61-8,,"първо (не е указано)","ИК „Здраве и щастие“",2007,,"Лиляна Куманова",,,,,,Еми,,2024-04-24T09:08:45+03:00,2024-04-24T09:18:39+03:00
3695,"Ловци на момичета",,,"Мики Спилейн","Людмила Левкова",,хартия,192,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-8009-27-7,,първо,"Издателство „Гарант-21“",1993,,"Ясен Николов",,,,"Николай Янчев",,vesi_libra,,2017-11-17T13:28:01+02:00,2020-09-13T11:49:27+03:00
19612,"Лятото на тайните",,,"Патриша Уилсън","Виолета Ненчева Ненова-Виденова",,хартия,492,мека,"Семеен роман","···················· Съвременни романи и повести",978-619-92186-8-6,,първо,"Noble Star Books",2023,,"Станислава Първанова",,,,,,Regi,,2023-11-11T19:11:44+02:00,2023-11-11T19:42:03+02:00
20079,"Маргрете I Датска",,,"Ане Лисе Марстран-Йоренсен","Ева Кънева",,хартия,616,мека,,"·········· Исторически романи и повести",978-954-357-583-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,"Златина Зарева",,Silverkata,,2024-03-04T16:03:29+02:00,2024-03-04T16:25:05+02:00
20412,"Москва не е последната гара",,,"Елена Горохова","Ирина Иванова Иванова",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-461-8,,първо,"Издателска къща „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2024-05-05T11:01:39+03:00,2024-05-05T11:15:14+03:00
4477,"Музей на невинността",,,"Орхан Памук","Розия Самуилова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-365-055-2,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-01-22T11:15:07+02:00,2018-01-22T11:15:07+02:00
1348,Нинджа,,"част 1","Ерик Ван Лустбадер","Веселин Лаптев",,хартия,304,мека,"Боен екшън","·········· Трилър",954-8009-19-6,,първо,"Издателство „Гарант-21“",1992,,"Константин Божинов",,,,"Николай Янчев",,Rinaldo,,2017-02-18T12:40:45+02:00,2023-10-09T09:53:56+03:00
12989,"Нощ и ден",,,"Вирджиния Улф","Иглика Василева",,хартия,520,мека,"Роман за съзряването; Роман на нравите; Съвременен роман (XX век)","·········· Проза",978-619-150-892-1,"Модерна класика",първо,Колибри,2016,,,,,"Симеон Айтов",,,Silverkata,,2020-06-30T11:01:39+03:00,2022-06-18T22:14:35+03:00
8460,"Нуми и Ники","Фантастичен роман за деца и подобни на тях същества",,"Любен Дилов",,,хартия,368,мека,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",978-619-164-289-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2018,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров",,vesi_libra,,2019-01-07T08:24:11+02:00,2019-01-07T08:37:19+02:00
6412,"Огненото слово",,,"Франческа Хейг","Майре Буюклиева",,хартия,462,твърда,,"·········· Фантастика",978-619-193-048-7,,първо,"Артлайн Студиос",2016,,"Мира Белчева",,,,"Стефан Вълканов",,Еми,,2018-07-02T22:26:15+03:00,2022-05-24T21:09:48+03:00
16537,"Палми в снега",,,"Лус Габас","Детелина Димова",,хартия,608,мека,,"···················· Съвременни романи и повести",978-954-330-490-5,"Избрано за вас",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Фиделия Косева",,essen,,2022-01-18T00:19:31+02:00,2024-06-11T13:22:37+03:00
11488,"Петият принц: Разрушител",,,"Николай Николов-Козия",,,хартия,452,твърда,"Фентъзи; Приключенска литература; Боен екшън","·········· Книги игри",978-619-01-0547-3,,първо,Изток-Запад,2019,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2019-12-18T16:27:07+02:00,2021-04-24T14:49:16+03:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
20457,"През август ще се видим",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,108,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-129-7,,първо,"Издателство „Лъчезар Минчев“",2024,,"Лъчезар Минчев",,,"Емилия Григорова","Томас Браво, ""Ройтерс"" (снимка)",,Еми,,2024-05-12T14:55:26+03:00,2024-05-12T15:06:43+03:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
3576,"Прокълнатите кралици",,,"Кристина Морато","Светослава Славчева",,хартия,512,мека,"Историческа проза","···················· Биографии и автобиографии",978-619-164-240-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Getty Images",,vesi_libra,,2017-11-06T14:20:15+02:00,2017-11-06T14:20:15+02:00
18581,"Пътеводител в квантовия свят",,,"Джим Ал-Халили","Владимир Германов",,хартия,344,"мека със сгъвка",,"···················· Физика",978-954-527-635-4,,първо,"Издателство „Дамян Яков“",2019,,"Нина Иванова",,,"Петко Богданов",,,Еми,,2023-04-13T08:04:31+03:00,2023-04-13T08:18:44+03:00
7826,"Разбитата корона",,,"Ричард Форд","Боряна Даракчиева",,хартия,456,твърда,,"···················· Фентъзи",978-619-193-129-3,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2018-11-12T07:25:48+02:00,2024-03-05T20:55:59+02:00
5036,"Разказвачът. Животът на Роалд Дал",,,"Доналд Стърок","Мариана Христова",,хартия,576,мека,,"···················· Биографии и автобиографии",978-619-164-257-1,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-21T12:04:45+02:00,2020-05-13T16:49:45+03:00
3543,Ритматистът,,,"Брандън Сандерсън","Борис Шопов",,хартия,360,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-54-8,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,,"Бен МакСуийни",vesi_libra,,2017-11-02T11:31:16+02:00,2019-03-16T12:59:35+02:00
13049,"С огън и чук","Империи и фантастика",,,"Весела Петрова; Красномир Крачунов","Весела Петрова; Красномир Крачунов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон (Универс)","1994 (не е указана)",,,,,,,,debora,,2020-07-04T11:23:28+03:00,2020-07-04T13:59:50+03:00
2506,"Самотата на мениджъра. Пианистът",,,"Мануел Васкес Монталбан","Катя Диманова; Христина Костова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1992,,"Мариана Китипова",,,"Олга Стоянова","Николай Пекарев",,Еми,,2017-07-13T18:13:52+03:00,2020-04-01T08:06:20+03:00
16181,"Свирепа зима",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,544,мека,,"·········· Трилър",978-954-357-487-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-10-27T17:40:22+03:00,2021-10-27T18:00:23+03:00
439,"Свят на смъртта III",,,"Хари Харисън","Катя Манчева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-418-040-0,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Димитричка Железарова",,"Илко Бърдаров",,"Деян Веков",,ugaday,,2017-01-01T22:07:21+02:00,2020-01-16T13:07:34+02:00
16694,"Скандалният живот на Евелин Хюго",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-783-313-5,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-02-22T20:50:26+02:00,2022-02-22T21:08:16+02:00
8146,"Стъклени съдби",,,"Людмила Филипова",,,хартия,504,мека,,"·········· Българска литература",978-619-164-287-8,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,"Небойша Зорич",,vesi_libra,,2018-12-10T11:25:12+02:00,2018-12-10T11:41:56+02:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
15391,"Тайната на китайския талисман",,,"Ригън Форест","Кристиан Георгиев",,хартия,188,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0091-0,Изкушение,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,vesi_libra,,2021-06-30T07:23:59+03:00,2021-06-30T08:02:46+03:00
12682,"Твоето тяло казва: Обичай се!","Какви послания ти пращат болестите и неразположенията",,"Лиз Бурбо","Гергана Соколова",,хартия,528,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-313-4,,"първо (преработено и допълнено)","Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,,,vesi_libra,,2020-06-03T11:11:40+03:00,2020-12-07T17:47:48+02:00
4926,"Ти си следващият",,,"Любомир Левчев",,,хартия,620,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-096-6,"Романи от спомени",шесто,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T12:04:18+02:00,2020-06-03T12:12:35+03:00
11844,"Трябва да поговорим за Кевин",,,"Лайънъл Шрайвър","Десислава Борисова",,хартия,552,мека,"Съвременна проза (XXI век); Епистоларен роман; Семейна драма; Психологически трилър","·········· Трилър",9786199118658,,първо,"Май Буук ЕООД",2019,,"Майре Буюклиева",,,,,,cattiva2511,,2020-02-16T14:10:20+02:00,2020-02-16T14:29:09+02:00
658,Унищоженият,,,"Алфред Бестър","Саркис Асланян",,хартия,304,мека,"Научна фантастика","···················· Научна фантастика",954-418-010-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Димитър Трайчев",,ugaday,,2017-01-10T11:18:48+02:00,2020-06-02T14:57:20+03:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
3693,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,544,мека,"Съвременен роман (XX век); Философия; Религия","···················· Класически романи и повести",978-619-164-256-4,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-17T12:37:15+02:00,2018-12-19T12:25:43+02:00
12752,Хулиганът,,,"Шарлот Хюз","Маргарита Дограмаджян",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести","978-954-459-103-6; 954-459-103-6","Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-06-07T12:16:37+03:00,2020-06-07T12:35:36+03:00
