id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19822,"Били и минпините",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,,"·········· Детска литература",978-619-164-255-7,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Илияна Бенова-Бени",,,,"Куентин Блейк","Куентин Блейк",Еми,,2024-01-04T08:13:45+02:00,2024-01-04T08:26:12+02:00
12362,"Отровният пояс",,,"Артър Конан Дойл","Зорница Русева",,хартия,120,твърда,"Апокалиптична фантастика; Постапокалипсис","···················· Научна фантастика",978-954-28-3109-9,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,debora,,2020-05-13T21:39:46+03:00,2020-05-20T23:24:23+03:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
7946,"Скандални уроци",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-220-1,"Исторически любовни романи (СББ Медиа)","първо (не е указано)","СББ Медиа АД",2017,,"Златка Пенева",,,,,,Еми,,2018-11-22T10:19:18+02:00,2022-06-02T14:30:15+03:00
7962,"Скандален залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-219-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2018-11-23T13:27:23+02:00,2023-03-30T12:33:28+03:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
20070,"Етиопска приказка","Mагичната история за най-голямото съкровище на света",,"Владимир Н. Караджов",,,хартия,120,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-0655-8,,"първо (не е указано)","Издателство „Фабер“",2017,,"Цветан Ракьовски",,,,"Биляна Караджова",,Silverkata,,2024-03-03T11:41:28+02:00,2024-03-03T13:30:32+02:00
4586,"Читанка за 2. клас",,,"Пенка Димитрова; Десислава Кръстева; Маргарита  Тодорова",,,хартия,120,Мека,,"···················· Учебна литература",978-619-222-095-2,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС – 2001“ ЕООД","„ХРИС – 2001“ ЕООД",ventcis,,2018-02-10T10:30:22+02:00,2018-02-10T11:19:18+02:00
10497,"Невестулката на Леонардо",,,"Вениамин Пеев",,,хартия,120,"мека със сгъвка",,"···················· Религия","978-619-7015-75-1; 978-619-7015-81-2",,първо,Верен,2016,,,,,,"Нина Иванова-Донковска",,Еми,,2019-07-14T17:12:46+03:00,2019-07-14T17:50:40+03:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
6869,"7-те смъртни гряха",,,"Калина Паскалева",,,хартия,120,мека,,"···················· Съвременни български романи и повести",978-954-2962-39-7,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-13T10:32:33+03:00,2018-08-13T10:40:42+03:00
13541,"Мълчанието на майките",,,"Нина Дончева",,,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-619-154-221-5,"Мечта за книга",първо,"Фондация „Български издател“",2016,,,,,,,,Еми,,2020-09-02T10:09:00+03:00,2020-09-02T10:15:17+03:00
19996,"Макс и Мориц; Злочестото гардже; Пляс и Цоп",двуезична,,"Вилхелм Буш","ИК ""Веси""",,хартия,120,мека,,"···················· Учебна литература",978-954-9640953,,,"ИК „Веси“; Сефер 74 ООД",2015,,,,,,,,Еми,,2024-02-19T12:18:24+02:00,2024-02-19T12:29:45+02:00
1970,"Лили Чудото в страната на лилипутите",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-09-1,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:11:10+03:00,2020-02-25T12:04:08+02:00
12369,"Любовен саботаж",,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,"Съвременна проза (XX век); Философска проза","···················· Съвременни романи и повести",978-619-150-116-8,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-05-15T11:25:23+03:00,2020-09-23T17:33:16+03:00
2254,"Невероятното лекарство на Джордж",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,"Детска литература","···················· Романи и повести за деца",978-619-164-081-2,,първо,Ентусиаст,2013,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-07T11:07:15+03:00,2020-05-01T18:34:59+03:00
5338,"Лили Чудото отива на луната",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-87-7,"Лили Чудото",първо,"A & T Publishing",2012,,,,,,,"Биргит Рийгер",vesi_libra,,2018-04-08T18:53:55+03:00,2020-02-25T11:18:44+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
2916,"В капана на неизвестното","Ракази и новели на ужасите",,"Донко Найденов",,,хартия,120,мека,"Хорър (литература на ужаса); Трилър","···················· Съвременна българска проза: разкази и новели",978-954-8665-72-8,,Първо,"ИК „Антос“",2011,,,,,,"Валя Андонова",,Еми,,2017-09-02T21:34:54+03:00,2017-11-21T10:59:08+02:00
6531,Тарантула,"(Кожата, в която живея)",,"Тиери Жонке","Георги Ангелов",,хартия,120,мека,,"·········· Трилър",978-954-529-955-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-13T12:07:14+03:00,2021-07-27T16:37:58+03:00
9188,Атентат,,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,,"···················· Съвременни романи и повести",978-954-529-981-0,,първо,"ИК „Колибри“",2011,,,,,,,,Еми,,2019-03-18T14:22:17+02:00,2019-03-18T14:29:23+02:00
13561,"Японците. Какво не знаем за тях",,,"под редакцията на Итасака Ген","Александрина Мавродиева",,хартия,120,мека,,,978-954-321-563-8,,първо,Изток-Запад,2009,,"Итасака Ген",,,,"Румен Хараламбиев",,Еми,,2020-09-03T09:45:28+03:00,2020-09-03T09:54:55+03:00
8982,"Съновникът на Нострадамус","Гадания със сънища",,"Мария Арабаджиева",,"Мария Арабаджиева; Явор Иванов",хартия,120,мека,,"···················· Езотерика и астрология","978-954-787-055-0 (мека подв.) / 978-954-787-054-3 (твърда подв.)","Колекция „Ars divinatoria“",първо,"„Мириам Паблишинг“ ЕООД",2008,,,,,,,,debora,,2019-02-23T15:09:15+02:00,2019-02-24T15:18:50+02:00
20381,"Бели птици и куршуми",,,"Георги П. Стоянов",,,хартия,120,мека,,"·········· Българска литература",978-954-8890-13-7,"Креалистична литература",първо,"Феникс Дизайн",2008,,"Б. Михайлов",,,,,,Еми,,2024-04-29T10:52:28+03:00,2024-04-29T11:08:42+03:00
13773,Мизантроп,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,120,мека,Комедия,"·········· Драматургия",978-954-739-990-7,Шедьовър,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2020-10-05T13:33:57+03:00,2020-10-09T22:19:49+03:00
6489,Дамга,Неблагонадежден,,"Магдалена Шумарова",,,хартия,120,,"Българска историческа порза; Спомени","···················· Българска документална проза",978-954-8017-84-8,,първо,"„Болид-инс“ ЕООД",2007,,"Васил Шумаров",,,,"Александър Дончев",,vesi_libra,,2018-07-09T13:32:19+03:00,2018-07-09T13:41:19+03:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
17619,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,120,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза","954-597-249-1; 978-954-597-249-2","Библиотека „Лаври“",първо,ФАМА,2006,,"Игор Шемтов",,,"Олга Стоянова",,,Silverkata,,2022-09-16T23:19:34+03:00,2022-09-16T23:42:56+03:00
4324,"Яростта на Мулгарат",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,120,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-345-6,,първо,Фют,2005,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T22:39:32+02:00,2022-03-06T21:29:12+02:00
750,Импресионизъм,"Колекция от А до Я",,"Лоранс Мадлин; Доминик Лобстеин","Весела Шумакова",,хартия,120,Мека,Изкуство,"···················· Енциклопедии и речници",954-330-012-7,,първо,"ИК „Унискорп“",2005,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-15T22:20:32+02:00,2017-01-15T22:20:32+02:00
13551,"Закуска в „Тифани“",,,"Труман Капоти","Нели Доспевска",,хартия,120,мека,,"···················· Съвременни романи и повести",954-529-405-1,"Модерна класика",,"ИК „Колибри“",2005,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-09-02T15:56:57+03:00,2020-09-02T16:04:52+03:00
15267,"Дворец Версай",,,"Жан-Пиер Баблон; Тиери Бажу; Клер Констанс; Ален Пужту; Ксавие Салмон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-61-3,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-03T14:17:07+03:00,2021-06-19T09:51:29+03:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00
1781,"Лебедовата песен на майора",,,"Христо Калчев",,,хартия,120,мека,,"···················· Българска криминална проза",954-976-155-X,,,Световит,2003,,,,,,,,Epsilon,,2017-04-29T21:27:51+03:00,2020-01-01T21:38:03+02:00
9859,"Изумление и трепет",,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,"Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-529-221-0,,първо,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,Еми,,2019-05-27T11:52:20+03:00,2019-05-28T09:14:00+03:00
15793,"Гръцка митология",,,"Пиер Гримал","Маргарита Куюмджиева",,хартия,120,мека,,"···················· История",954-9890-10-4,"Знаем ли…",първо,"ИК „Кама“",2001,,"Доротея Табакова",,,,,,Еми,,2021-08-28T15:46:28+03:00,2021-08-28T15:55:00+03:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
856,"Градът на Звяра",,,"Майкъл Муркок","Милена Томова",,хартия,120,мека,"Научна фантастика","·········· Фантастика",954-731-011-9,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:46:17+02:00,2021-09-29T07:59:37+03:00
9868,"Душата на словото",,,"Соня Келеведжиева",,,хартия,120,мека,"Литературна критика; Литературен очерк","···················· Литературознание",954-9639-26-6,"Срещи с поезията",първо,"ИК „Жажда“",1998,,"Марин Кадиев",,,"Кунка Кондева",,,vesi_libra,,2019-05-28T10:07:37+03:00,2022-12-10T22:08:07+02:00
147,"Пътят на силата. Обяснения",,2,"Карлос Кастанеда","Иво Величков; И. Калушев","Сергей Герджиков",хартия,120,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8418-13-4,,първо,Екстрем,1998,,"Сергей Герджиков",,,,,,vog,,2016-04-20T15:12:48+03:00,2017-11-30T19:50:38+02:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
13698,"Вицове за пиячи",,,,,"Антония Вирт; Георги Асьов; Красимир Георгиев",хартия,120,мека,,"·········· Хумор и сатира",954-8226-27-8,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“; Издателска къща „Того“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев, Алла Георгиева",,Еми,,2020-09-23T14:36:44+03:00,2020-10-04T22:26:36+03:00
11046,"Приказни легенди за индианци",Хълмисти,1,,"Юлия Бучкова",,хартия,120,мека,,"···················· Митове, легенди, епос","954-8407-06-X (поправен)",,,АБГ,1993,,"Виолета Георгиева",,,,"Вихра Янчева",,Еми,,2019-09-27T10:34:54+03:00,2019-09-27T11:03:15+03:00
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
5503,"Чаровен, силен и възбуждащ",,,"М. Р. Хайнце","Кирил Петков",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-117-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:32:07+03:00,2019-06-03T09:20:57+03:00
5506,"Нежният полъх на лятото",,,"Хедър Шоу","Иван Иванов",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-101-1,Екзотика,първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:11:01+03:00,2018-04-19T12:17:28+03:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
12581,"Из българските бурни времена","В най-тъмна Европа",,"Рихард фон Мах","Михаил Арнаудов",,хартия,120,мека,История,"·········· Документална проза",954-8152-01-0,"Забранени книги",второ,"Издателска къща „Стрелец“",1992,,"Нина Манолова",,,"Маргарита Воденичарова",,,Еми,,2020-05-28T12:44:26+03:00,2020-05-28T12:53:12+03:00
17225,"Златната секира","И други страшни разкази",,"Гастон Льору","Венелин Пройков",,хартия,120,мека,"Криминална литература; Разказ с (не)очакван край","···················· Класическа проза: разкази и новели",,,първо,"Издателска къща „Иван Вазов“",1992,,"Ани Станева",,"Радина Цачева","Станка Милчева","Стефан Груев",,debora,,2022-06-22T19:48:03+03:00,2022-10-16T10:55:17+03:00
10083,"Последна борба","Роман за деца от начална училищна възраст",,"Емилио Салгари",,,хартия,120,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1992,,"Катя Цонкова",,"Лили Басарева",,"Емилиян Станкев","Кирхер; Дейкер",Karel,,2019-06-06T00:40:35+03:00,2024-04-14T05:36:10+03:00
8036,"Мирис на пари",,,"Джеймс Хадли Чейс","Снежана Гуркова",,хартия,120,мека,,"·········· Криминална проза",954-507-005-6,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1992,,,,,,"Пенко Гелев",,Еми,,2018-12-01T20:20:18+02:00,2018-12-01T20:29:00+02:00
14196,Сабрина,,,"Надя Брайд","Здравка Божинова; Гергана Христова",,хартия,120,мека,,"·········· Любовни романи и повести",954-439-053-7,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:11:12+02:00,2020-12-04T17:00:50+02:00
5505,"Тръпнеща от желание",,,"Шарън К. Гарнър","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-030-8,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Георги Вишовградски",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:50:30+03:00,2019-06-03T09:21:43+03:00
14752,"Ще плюя върху вашите гробове",,,"Борис Виан","Жанет Петровска",,хартия,120,мека,,"·········· Криминална проза",,,експериментално,"„Архетип издания“",1992,,,,,,"Борис Драголов",,Еми,,2021-03-05T12:01:28+02:00,2021-03-05T12:09:54+02:00
19624,"Романът на Мумията",,,"Теофил Готие",,,хартия,120,мека,"Исторически роман","·········· Исторически романи и повести",,,"трето (указано второ допълнено)","Арго Алфа",1992,,"Катя Пеева",,,,,,Еми,,2023-11-15T09:57:31+02:00,2023-11-15T10:11:17+02:00
9690,"Прекрасната любов",,,"Леон Тансо","Нина Андонова",,хартия,120,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-560-002-0,,първо,"ИК „Арис“",1992,,"Иван Грозданов",,,,"Л. фон Браунинг",,vesi_libra,,2019-05-14T14:16:29+03:00,2019-05-14T14:32:36+03:00
7148,Авантюристи,,,"Емилио Салгари","Александър Петров",,хартия,120,мека,,"·········· Приключенска литература",954-507-002-1,"Библиотека „Авантюристи“",,"ИК „Гуторанов и син“",1992,,,,,,"Григорий Зинченко",,Еми,debora,2018-09-12T14:11:51+03:00,2018-09-15T22:02:52+03:00
7168,"Мегре и мъртвото момиче",,,"Жорж Сименон","Александър Ганов",,хартия,120,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателска къща „Андина“",1991,,,,,,"Валентин Караянчев",,Karel,,2018-09-13T21:49:22+03:00,2023-01-19T03:12:22+02:00
4146,"Убиецът не променя гласа си",,,"Янко Димов; Бойко Кръстевич",,,хартия,120,Мека,,"···················· Биографии и автобиографии",954-8023-01-6,,първо,„Слънце“,1991,,"Павлина Попова",,,,,,Еми,,2017-12-26T13:03:30+02:00,2017-12-26T13:03:30+02:00
118,"Алиса в страната на чудесата",,,"Луис Карол","Лазар Голдман",,хартия,120,мека,,"···················· Романи и повести за деца",954-8053-01-2,,"второ преработено","Издателство „Т. Ф. ЧИПЕВ“ - 1",1991,,,,,,,"Мейбъл Л. Атуел",vog,,2016-01-04T04:23:37+02:00,2022-12-01T20:35:19+02:00
1402,"Клопката на Мегре",,,"Жорж Сименон","Евгения Грекова",,хартия,120,мека,,"·········· Криминална проза",,"Библиотека „Безсъние“",първо,"„Клуб ’90“",1991,,"Васил Пекунов",,,,,,ventcis,,2017-02-23T12:33:09+02:00,2023-07-31T09:17:01+03:00
5373,"Великият Гетсби",,,"Франсис Скот Фицджералд","Нели Доспевска",,хартия,120,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-475-001-0,,трето,"Издателство „Мавродинов“",1991,,,,,,"Дък Джонсън",,vesi_libra,,2018-04-10T14:23:22+03:00,2018-04-10T14:35:24+03:00
12756,"Дъщери — майки",,,"С. Б. Лежнева","Ваня Люцканова",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"Катерина Маджарова",,"Красимира Деспотова","Виолета Илиева","Красимира Михайлова",,Еми,Silverkata,2020-06-07T13:47:47+03:00,2020-11-02T10:23:57+02:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
14781,"Щастливият Ферда",,,"Бохумил Нохейл","Невена Захариева",,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Лъчезар Мишев",,"Борис Бранков","Костадинка Апостолова","Иваничка Панчева",,debora,,2021-03-09T19:27:56+02:00,2021-03-09T19:46:42+02:00
1881,"Петкан, или дивият живот",,,"Мишел Турние","Добринка Савова-Габровска, Мария Георгиева, Нина Венова","Добринка Савова-Габровска",хартия,120,,,"·········· Детска литература",,,"Първо издание","Държавно издателство „Отечество“",1987,,"Красимир Мирчев","Жела Георгиева","Борис Бранков","Костадинка Апостолова","Киро Мавров",,essen,,2017-05-14T22:45:49+03:00,2022-01-05T22:14:52+02:00
18665,"В плен на телевизионния октопод",,,"Р. В. Стрелников","Станимира Даковска",,хартия,120,мека,,"···················· Политика",,"Властелини на капиталистическия свят",,Партиздат,1987,,"Мария Радева",,"Александър Хачатурян","Ронка Кръстанова","Свилен Христозов",,Еми,,2023-04-29T08:43:56+03:00,2023-04-29T09:05:06+03:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
12665,Рафаел,,,"Виолета Андреева",,,хартия,120,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Библиотека „Епохи, майстори, шедьоври“",първо,"Български художник",1985,,"Божана Балтева",,"Тома Томов","Андон Мавродиев",,,Еми,Silverkata,2020-06-02T12:50:19+03:00,2020-11-25T08:37:10+02:00
19584,"Синята брада",,,"Макс Фриш","Ива Илиева",,хартия,120,мека,"Криминална литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1985,,"Любомир Илиев",,"Николай Пекарев","Олга Стоянова","Псен Васев",,Silverkata,,2023-11-03T16:30:21+02:00,2023-11-03T16:39:05+02:00
2962,Фридолин,,,"Франц Каспар","Светлана Тодорова",,хартия,120,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1985,,"Калина Захариева",,"Венелин Вълканов","Методи Андреев","Ханс П. Шад",,Еми,,2017-09-05T14:43:35+03:00,2021-03-19T20:18:22+02:00
729,"Мафия по японски",,,"Владимир Цветов","Станимира Даковска",,хартия,120,мека,публицистика,,,"Властелини на капиталистическия свят",първо,„Партиздат“,1985,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Величко Койчев",,ugaday,,2017-01-14T14:26:38+02:00,2017-01-14T14:26:38+02:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00