id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
15018,"В здрача на вторник",,,"Ники Френч","Антоанета Тошева",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-81-3,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,sqnka,,2021-04-13T09:33:58+03:00,2022-07-21T14:28:34+03:00
11591,Ватиканът,,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,496,мека,,"·········· Трилър",978-954-26-1858-4,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2020-01-04T18:32:54+02:00,2021-06-16T07:32:05+03:00
14515,"Грабеж по сценарий",,,"Джеймс Патерсън","Стоянка Карачанова",,хартия,272,мека,"Трилър; Криминален трилър","·········· Трилър",978-954-26-1919-2,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-01-17T14:21:12+02:00,2021-01-17T14:36:09+02:00
14436,"Новото момиче",,,"Даниъл Силва","Коста Сивов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-26-1985-7,,първо,"ИК „Хермес“",2020,,,,,,,,sqnka,,2021-01-09T11:32:30+02:00,2021-01-09T11:56:52+02:00
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
10680,"Червеното сари",,,"Хавиер Моро","Мариана Китипова",,хартия,472,мека,,"·········· Исторически романи и повести",978-954-26-1400-5,,първо,"ИК „Хермес“",2014,,,,,,,,sqnka,,2019-08-07T19:51:56+03:00,2019-08-07T20:13:28+03:00
10838,Чудовището,,,"Владимир Зарев",,,хартия,304,мека,,"·········· Българска литература",978-954-26-1916-1,,второ,"ИК „Хермес“",2019,,"Стойо Вартоломеев",,,,,,sqnka,,2019-08-27T19:03:31+03:00,2019-08-27T19:44:37+03:00
